CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2019;220;2;0;0
464008;31/07/2019;220;3;0;0
464008;31/07/2019;220;4;0;0
464008;31/07/2019;220;5;0;0
464008;31/07/2019;220;6;0;2
464008;31/07/2019;220;7;2;8
464008;31/07/2019;220;8;6;14
464008;31/07/2019;220;9;12;17
464008;31/07/2019;220;10;33;18
464008;31/07/2019;220;11;66;18
464008;31/07/2019;220;12;76;19
464008;31/07/2019;220;13;81;22
464008;31/07/2019;220;14;91;22
464008;31/07/2019;220;15;99;21
464008;31/07/2019;220;16;98;21
464008;31/07/2019;220;17;92;21
464008;31/07/2019;220;18;90;19
464008;31/07/2019;220;19;89;19
464008;31/07/2019;220;20;89;20
464008;31/07/2019;220;21;88;20
464008;31/07/2019;220;22;88;20
464008;31/07/2019;220;23;88;21
464008;01/08/2019;220;0;0;0
464008;01/08/2019;220;1;0;0
