CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/07/2019;ENTREES;2;0;0
464004;31/07/2019;SORTIES;2;0;0
464004;31/07/2019;ENTREES;3;0;0
464004;31/07/2019;SORTIES;3;0;0
464004;31/07/2019;ENTREES;4;0;0
464004;31/07/2019;SORTIES;4;0;0
464004;31/07/2019;ENTREES;5;0;0
464004;31/07/2019;SORTIES;5;0;0
464004;31/07/2019;ENTREES;6;0;3
464004;31/07/2019;SORTIES;6;0;0
464004;31/07/2019;ENTREES;7;2;1
464004;31/07/2019;SORTIES;7;0;0
464004;31/07/2019;ENTREES;8;2;8
464004;31/07/2019;SORTIES;8;0;0
464004;31/07/2019;ENTREES;9;4;3
464004;31/07/2019;SORTIES;9;1;0
464004;31/07/2019;ENTREES;10;2;1
464004;31/07/2019;SORTIES;10;1;1
464004;31/07/2019;ENTREES;11;5;0
464004;31/07/2019;SORTIES;11;1;0
464004;31/07/2019;ENTREES;12;7;0
464004;31/07/2019;SORTIES;12;2;5
464004;31/07/2019;ENTREES;13;5;2
464004;31/07/2019;SORTIES;13;3;0
464004;31/07/2019;ENTREES;14;0;4
464004;31/07/2019;SORTIES;14;1;0
464004;31/07/2019;ENTREES;15;2;0
464004;31/07/2019;SORTIES;15;2;2
464004;31/07/2019;ENTREES;16;3;1
464004;31/07/2019;SORTIES;16;4;4
464004;31/07/2019;ENTREES;17;2;1
464004;31/07/2019;SORTIES;17;3;7
464004;31/07/2019;ENTREES;18;1;0
464004;31/07/2019;SORTIES;18;9;5
464004;31/07/2019;ENTREES;19;0;0
464004;31/07/2019;SORTIES;19;3;1
464004;31/07/2019;ENTREES;20;0;1
464004;31/07/2019;SORTIES;20;2;0
464004;31/07/2019;ENTREES;21;0;0
464004;31/07/2019;SORTIES;21;1;0
464004;31/07/2019;ENTREES;22;0;0
464004;31/07/2019;SORTIES;22;1;0
464004;31/07/2019;ENTREES;23;0;1
464004;31/07/2019;SORTIES;23;0;0
464004;01/08/2019;ENTREES;0;0;0
464004;01/08/2019;SORTIES;0;0;0
464004;01/08/2019;ENTREES;1;0;0
464004;01/08/2019;SORTIES;1;0;0
