CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2019;ENTREES;2;0;1
464001;31/07/2019;SORTIES;2;1;0
464001;31/07/2019;ENTREES;3;0;2
464001;31/07/2019;SORTIES;3;0;0
464001;31/07/2019;ENTREES;4;1;2
464001;31/07/2019;SORTIES;4;0;0
464001;31/07/2019;ENTREES;5;2;3
464001;31/07/2019;SORTIES;5;0;0
464001;31/07/2019;ENTREES;6;6;9
464001;31/07/2019;SORTIES;6;0;1
464001;31/07/2019;ENTREES;7;13;23
464001;31/07/2019;SORTIES;7;1;3
464001;31/07/2019;ENTREES;8;24;43
464001;31/07/2019;SORTIES;8;4;6
464001;31/07/2019;ENTREES;9;36;25
464001;31/07/2019;SORTIES;9;2;3
464001;31/07/2019;ENTREES;10;55;9
464001;31/07/2019;SORTIES;10;3;4
464001;31/07/2019;ENTREES;11;65;8
464001;31/07/2019;SORTIES;11;13;4
464001;31/07/2019;ENTREES;12;39;11
464001;31/07/2019;SORTIES;12;7;9
464001;31/07/2019;ENTREES;13;21;6
464001;31/07/2019;SORTIES;13;23;10
464001;31/07/2019;ENTREES;14;34;1
464001;31/07/2019;SORTIES;14;27;6
464001;31/07/2019;ENTREES;15;28;3
464001;31/07/2019;SORTIES;15;29;1
464001;31/07/2019;ENTREES;16;16;3
464001;31/07/2019;SORTIES;16;52;16
464001;31/07/2019;ENTREES;17;7;3
464001;31/07/2019;SORTIES;17;66;25
464001;31/07/2019;ENTREES;18;10;10
464001;31/07/2019;SORTIES;18;56;32
464001;31/07/2019;ENTREES;19;4;3
464001;31/07/2019;SORTIES;19;24;28
464001;31/07/2019;ENTREES;20;1;0
464001;31/07/2019;SORTIES;20;21;13
464001;31/07/2019;ENTREES;21;2;1
464001;31/07/2019;SORTIES;21;12;7
464001;31/07/2019;ENTREES;22;0;0
464001;31/07/2019;SORTIES;22;13;1
464001;31/07/2019;ENTREES;23;2;1
464001;31/07/2019;SORTIES;23;15;0
464001;01/08/2019;ENTREES;0;0;1
464001;01/08/2019;SORTIES;0;2;0
464001;01/08/2019;ENTREES;1;0;0
464001;01/08/2019;SORTIES;1;0;0
