CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/07/2019;92;2;0;0
464004;31/07/2019;92;3;0;0
464004;31/07/2019;92;4;0;0
464004;31/07/2019;92;5;0;0
464004;31/07/2019;92;6;0;3
464004;31/07/2019;92;7;2;4
464004;31/07/2019;92;8;4;12
464004;31/07/2019;92;9;7;15
464004;31/07/2019;92;10;8;15
464004;31/07/2019;92;11;12;15
464004;31/07/2019;92;12;17;10
464004;31/07/2019;92;13;19;12
464004;31/07/2019;92;14;18;16
464004;31/07/2019;92;15;18;14
464004;31/07/2019;92;16;17;11
464004;31/07/2019;92;17;16;5
464004;31/07/2019;92;18;8;0
464004;31/07/2019;92;19;5;0
464004;31/07/2019;92;20;3;0
464004;31/07/2019;92;21;2;0
464004;31/07/2019;92;22;1;0
464004;31/07/2019;92;23;1;1
464004;01/08/2019;92;0;0;0
464004;01/08/2019;92;1;0;0
