CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2019;ENTREES;2;0;0
464007;31/07/2019;SORTIES;2;0;0
464007;31/07/2019;ENTREES;3;0;0
464007;31/07/2019;SORTIES;3;0;0
464007;31/07/2019;ENTREES;4;0;0
464007;31/07/2019;SORTIES;4;0;0
464007;31/07/2019;ENTREES;5;2;4
464007;31/07/2019;SORTIES;5;0;0
464007;31/07/2019;ENTREES;6;1;9
464007;31/07/2019;SORTIES;6;0;2
464007;31/07/2019;ENTREES;7;4;29
464007;31/07/2019;SORTIES;7;0;1
464007;31/07/2019;ENTREES;8;8;27
464007;31/07/2019;SORTIES;8;0;4
464007;31/07/2019;ENTREES;9;13;18
464007;31/07/2019;SORTIES;9;1;1
464007;31/07/2019;ENTREES;10;18;12
464007;31/07/2019;SORTIES;10;3;2
464007;31/07/2019;ENTREES;11;10;10
464007;31/07/2019;SORTIES;11;6;1
464007;31/07/2019;ENTREES;12;12;4
464007;31/07/2019;SORTIES;12;5;7
464007;31/07/2019;ENTREES;13;7;8
464007;31/07/2019;SORTIES;13;10;3
464007;31/07/2019;ENTREES;14;20;5
464007;31/07/2019;SORTIES;14;8;5
464007;31/07/2019;ENTREES;15;14;4
464007;31/07/2019;SORTIES;15;9;8
464007;31/07/2019;ENTREES;16;5;5
464007;31/07/2019;SORTIES;16;26;7
464007;31/07/2019;ENTREES;17;2;3
464007;31/07/2019;SORTIES;17;15;25
464007;31/07/2019;ENTREES;18;2;4
464007;31/07/2019;SORTIES;18;17;20
464007;31/07/2019;ENTREES;19;0;2
464007;31/07/2019;SORTIES;19;7;24
464007;31/07/2019;ENTREES;20;1;3
464007;31/07/2019;SORTIES;20;1;19
464007;31/07/2019;ENTREES;21;2;2
464007;31/07/2019;SORTIES;21;3;9
464007;31/07/2019;ENTREES;22;1;0
464007;31/07/2019;SORTIES;22;2;2
464007;31/07/2019;ENTREES;23;0;0
464007;31/07/2019;SORTIES;23;3;7
464007;01/08/2019;ENTREES;0;0;0
464007;01/08/2019;SORTIES;0;3;2
464007;01/08/2019;ENTREES;1;0;0
464007;01/08/2019;SORTIES;1;0;1
