CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2019;460;2;1;0
464010;31/07/2019;460;3;1;0
464010;31/07/2019;460;4;1;1
464010;31/07/2019;460;5;1;1
464010;31/07/2019;460;6;3;6
464010;31/07/2019;460;7;9;12
464010;31/07/2019;460;8;23;18
464010;31/07/2019;460;9;62;24
464010;31/07/2019;460;10;112;26
464010;31/07/2019;460;11;148;27
464010;31/07/2019;460;12;163;28
464010;31/07/2019;460;13;179;28
464010;31/07/2019;460;14;198;29
464010;31/07/2019;460;15;210;30
464010;31/07/2019;460;16;214;31
464010;31/07/2019;460;17;221;32
464010;31/07/2019;460;18;224;32
464010;31/07/2019;460;19;226;33
464010;31/07/2019;460;20;227;33
464010;31/07/2019;460;21;229;33
464010;31/07/2019;460;22;230;33
464010;31/07/2019;460;23;230;33
464010;01/08/2019;460;0;0;0
464010;01/08/2019;460;1;0;0
