CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2019;ENTREES;2;0;0
464009;31/07/2019;SORTIES;2;0;0
464009;31/07/2019;ENTREES;3;0;0
464009;31/07/2019;SORTIES;3;0;0
464009;31/07/2019;ENTREES;4;0;0
464009;31/07/2019;SORTIES;4;0;0
464009;31/07/2019;ENTREES;5;0;1
464009;31/07/2019;SORTIES;5;0;0
464009;31/07/2019;ENTREES;6;3;9
464009;31/07/2019;SORTIES;6;0;0
464009;31/07/2019;ENTREES;7;2;31
464009;31/07/2019;SORTIES;7;0;0
464009;31/07/2019;ENTREES;8;7;32
464009;31/07/2019;SORTIES;8;0;0
464009;31/07/2019;ENTREES;9;18;3
464009;31/07/2019;SORTIES;9;0;0
464009;31/07/2019;ENTREES;10;22;1
464009;31/07/2019;SORTIES;10;0;0
464009;31/07/2019;ENTREES;11;14;1
464009;31/07/2019;SORTIES;11;0;0
464009;31/07/2019;ENTREES;12;11;4
464009;31/07/2019;SORTIES;12;0;0
464009;31/07/2019;ENTREES;13;17;2
464009;31/07/2019;SORTIES;13;0;0
464009;31/07/2019;ENTREES;14;16;2
464009;31/07/2019;SORTIES;14;0;0
464009;31/07/2019;ENTREES;15;15;2
464009;31/07/2019;SORTIES;15;0;0
464009;31/07/2019;ENTREES;16;12;2
464009;31/07/2019;SORTIES;16;4;3
464009;31/07/2019;ENTREES;17;6;1
464009;31/07/2019;SORTIES;17;6;6
464009;31/07/2019;ENTREES;18;2;1
464009;31/07/2019;SORTIES;18;8;8
464009;31/07/2019;ENTREES;19;6;5
464009;31/07/2019;SORTIES;19;2;5
464009;31/07/2019;ENTREES;20;1;3
464009;31/07/2019;SORTIES;20;4;1
464009;31/07/2019;ENTREES;21;0;1
464009;31/07/2019;SORTIES;21;0;1
464009;31/07/2019;ENTREES;22;0;2
464009;31/07/2019;SORTIES;22;2;0
464009;31/07/2019;ENTREES;23;0;0
464009;31/07/2019;SORTIES;23;6;1
464009;01/08/2019;ENTREES;0;0;0
464009;01/08/2019;SORTIES;0;1;1
464009;01/08/2019;ENTREES;1;0;0
464009;01/08/2019;SORTIES;1;0;0
