CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2019;600;2;0;0
464007;31/07/2019;600;3;0;0
464007;31/07/2019;600;4;0;0
464007;31/07/2019;600;5;0;1
464007;31/07/2019;600;6;0;8
464007;31/07/2019;600;7;4;36
464007;31/07/2019;600;8;12;59
464007;31/07/2019;600;9;24;76
464007;31/07/2019;600;10;39;86
464007;31/07/2019;600;11;43;95
464007;31/07/2019;600;12;50;92
464007;31/07/2019;600;13;47;97
464007;31/07/2019;600;14;59;97
464007;31/07/2019;600;15;64;93
464007;31/07/2019;600;16;43;91
464007;31/07/2019;600;17;30;69
464007;31/07/2019;600;18;15;53
464007;31/07/2019;600;19;8;31
464007;31/07/2019;600;20;8;15
464007;31/07/2019;600;21;7;8
464007;31/07/2019;600;22;6;6
464007;31/07/2019;600;23;3;0
464007;01/08/2019;600;0;0;0
464007;01/08/2019;600;1;0;0
