CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/07/2019;107;2;0;0
464002;31/07/2019;107;3;0;0
464002;31/07/2019;107;4;0;0
464002;31/07/2019;107;5;0;0
464002;31/07/2019;107;6;0;1
464002;31/07/2019;107;7;1;5
464002;31/07/2019;107;8;3;7
464002;31/07/2019;107;9;6;10
464002;31/07/2019;107;10;11;12
464002;31/07/2019;107;11;11;12
464002;31/07/2019;107;12;12;14
464002;31/07/2019;107;13;14;14
464002;31/07/2019;107;14;14;15
464002;31/07/2019;107;15;14;15
464002;31/07/2019;107;16;14;15
464002;31/07/2019;107;17;15;15
464002;31/07/2019;107;18;15;15
464002;31/07/2019;107;19;15;15
464002;31/07/2019;107;20;15;15
464002;31/07/2019;107;21;15;17
464002;31/07/2019;107;22;15;17
464002;31/07/2019;107;23;15;17
464002;01/08/2019;107;0;0;0
464002;01/08/2019;107;1;0;0
