CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2019;340;2;0;0
464009;31/07/2019;340;3;0;0
464009;31/07/2019;340;4;0;0
464009;31/07/2019;340;5;0;0
464009;31/07/2019;340;6;2;9
464009;31/07/2019;340;7;4;40
464009;31/07/2019;340;8;11;72
464009;31/07/2019;340;9;29;75
464009;31/07/2019;340;10;51;76
464009;31/07/2019;340;11;65;77
464009;31/07/2019;340;12;76;81
464009;31/07/2019;340;13;93;83
464009;31/07/2019;340;14;109;85
464009;31/07/2019;340;15;124;87
464009;31/07/2019;340;16;132;86
464009;31/07/2019;340;17;132;81
464009;31/07/2019;340;18;126;74
464009;31/07/2019;340;19;130;74
464009;31/07/2019;340;20;127;76
464009;31/07/2019;340;21;127;76
464009;31/07/2019;340;22;125;78
464009;31/07/2019;340;23;119;77
464009;01/08/2019;340;0;0;0
464009;01/08/2019;340;1;0;0
