CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2019;454;2;0;2
464001;31/07/2019;454;3;0;4
464001;31/07/2019;454;4;0;6
464001;31/07/2019;454;5;0;9
464001;31/07/2019;454;6;6;17
464001;31/07/2019;454;7;18;37
464001;31/07/2019;454;8;38;74
464001;31/07/2019;454;9;72;96
464001;31/07/2019;454;10;124;101
464001;31/07/2019;454;11;176;105
464001;31/07/2019;454;12;208;107
464001;31/07/2019;454;13;206;103
464001;31/07/2019;454;14;213;98
464001;31/07/2019;454;15;212;100
464001;31/07/2019;454;16;176;87
464001;31/07/2019;454;17;117;65
464001;31/07/2019;454;18;71;43
464001;31/07/2019;454;19;51;18
464001;31/07/2019;454;20;31;5
464001;31/07/2019;454;21;21;0
464001;31/07/2019;454;22;8;0
464001;31/07/2019;454;23;0;0
464001;01/08/2019;454;0;0;1
464001;01/08/2019;454;1;0;1
