CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2019;ENTREES;2;0;0
464003;31/07/2019;SORTIES;2;0;0
464003;31/07/2019;ENTREES;3;0;0
464003;31/07/2019;SORTIES;3;0;0
464003;31/07/2019;ENTREES;4;0;0
464003;31/07/2019;SORTIES;4;0;0
464003;31/07/2019;ENTREES;5;0;2
464003;31/07/2019;SORTIES;5;0;0
464003;31/07/2019;ENTREES;6;1;2
464003;31/07/2019;SORTIES;6;0;0
464003;31/07/2019;ENTREES;7;2;37
464003;31/07/2019;SORTIES;7;0;0
464003;31/07/2019;ENTREES;8;10;77
464003;31/07/2019;SORTIES;8;0;0
464003;31/07/2019;ENTREES;9;10;17
464003;31/07/2019;SORTIES;9;0;0
464003;31/07/2019;ENTREES;10;17;4
464003;31/07/2019;SORTIES;10;0;1
464003;31/07/2019;ENTREES;11;12;2
464003;31/07/2019;SORTIES;11;2;6
464003;31/07/2019;ENTREES;12;2;3
464003;31/07/2019;SORTIES;12;5;11
464003;31/07/2019;ENTREES;13;6;10
464003;31/07/2019;SORTIES;13;0;1
464003;31/07/2019;ENTREES;14;10;5
464003;31/07/2019;SORTIES;14;4;2
464003;31/07/2019;ENTREES;15;6;0
464003;31/07/2019;SORTIES;15;10;5
464003;31/07/2019;ENTREES;16;3;2
464003;31/07/2019;SORTIES;16;21;15
464003;31/07/2019;ENTREES;17;2;2
464003;31/07/2019;SORTIES;17;14;57
464003;31/07/2019;ENTREES;18;2;0
464003;31/07/2019;SORTIES;18;14;47
464003;31/07/2019;ENTREES;19;2;1
464003;31/07/2019;SORTIES;19;6;13
464003;31/07/2019;ENTREES;20;1;0
464003;31/07/2019;SORTIES;20;0;4
464003;31/07/2019;ENTREES;21;1;0
464003;31/07/2019;SORTIES;21;1;2
464003;31/07/2019;ENTREES;22;0;0
464003;31/07/2019;SORTIES;22;1;0
464003;31/07/2019;ENTREES;23;0;0
464003;31/07/2019;SORTIES;23;5;1
464003;01/08/2019;ENTREES;0;0;0
464003;01/08/2019;SORTIES;0;2;0
464003;01/08/2019;ENTREES;1;0;0
464003;01/08/2019;SORTIES;1;0;0
