CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2019;406;2;0;0
464003;31/07/2019;406;3;0;0
464003;31/07/2019;406;4;0;0
464003;31/07/2019;406;5;0;2
464003;31/07/2019;406;6;0;4
464003;31/07/2019;406;7;1;41
464003;31/07/2019;406;8;11;118
464003;31/07/2019;406;9;21;135
464003;31/07/2019;406;10;38;138
464003;31/07/2019;406;11;48;134
464003;31/07/2019;406;12;45;126
464003;31/07/2019;406;13;51;135
464003;31/07/2019;406;14;57;138
464003;31/07/2019;406;15;53;133
464003;31/07/2019;406;16;35;120
464003;31/07/2019;406;17;23;65
464003;31/07/2019;406;18;11;18
464003;31/07/2019;406;19;7;6
464003;31/07/2019;406;20;8;2
464003;31/07/2019;406;21;8;0
464003;31/07/2019;406;22;7;0
464003;31/07/2019;406;23;2;0
464003;01/08/2019;406;0;0;0
464003;01/08/2019;406;1;0;0
