CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/07/2019;130;2;0;0
464006;31/07/2019;130;3;0;0
464006;31/07/2019;130;4;0;0
464006;31/07/2019;130;5;0;0
464006;31/07/2019;130;6;0;2
464006;31/07/2019;130;7;0;4
464006;31/07/2019;130;8;1;5
464006;31/07/2019;130;9;2;6
464006;31/07/2019;130;10;5;5
464006;31/07/2019;130;11;7;5
464006;31/07/2019;130;12;7;5
464006;31/07/2019;130;13;8;5
464006;31/07/2019;130;14;8;5
464006;31/07/2019;130;15;10;5
464006;31/07/2019;130;16;6;3
464006;31/07/2019;130;17;5;2
464006;31/07/2019;130;18;5;1
464006;31/07/2019;130;19;2;1
464006;31/07/2019;130;20;0;0
464006;31/07/2019;130;21;0;0
464006;31/07/2019;130;22;0;0
464006;31/07/2019;130;23;0;0
464006;01/08/2019;130;0;0;0
464006;01/08/2019;130;1;0;0
