CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/07/2019;200;2;0;0
464005;31/07/2019;200;3;0;0
464005;31/07/2019;200;4;0;0
464005;31/07/2019;200;5;0;0
464005;31/07/2019;200;6;0;2
464005;31/07/2019;200;7;0;4
464005;31/07/2019;200;8;0;6
464005;31/07/2019;200;9;3;8
464005;31/07/2019;200;10;5;10
464005;31/07/2019;200;11;10;12
464005;31/07/2019;200;12;11;12
464005;31/07/2019;200;13;13;13
464005;31/07/2019;200;14;12;13
464005;31/07/2019;200;15;9;12
464005;31/07/2019;200;16;4;10
464005;31/07/2019;200;17;3;7
464005;31/07/2019;200;18;1;6
464005;31/07/2019;200;19;0;3
464005;31/07/2019;200;20;0;1
464005;31/07/2019;200;21;0;0
464005;31/07/2019;200;22;0;0
464005;31/07/2019;200;23;0;0
464005;01/08/2019;200;0;0;0
464005;01/08/2019;200;1;0;0
