CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2021;ENTREES;2;0;0
464009;16/08/2021;SORTIES;2;0;0
464009;16/08/2021;ENTREES;3;0;0
464009;16/08/2021;SORTIES;3;0;0
464009;16/08/2021;ENTREES;4;0;1
464009;16/08/2021;SORTIES;4;0;0
464009;16/08/2021;ENTREES;5;0;0
464009;16/08/2021;SORTIES;5;0;0
464009;16/08/2021;ENTREES;6;0;11
464009;16/08/2021;SORTIES;6;0;2
464009;16/08/2021;ENTREES;7;2;10
464009;16/08/2021;SORTIES;7;0;3
464009;16/08/2021;ENTREES;8;8;14
464009;16/08/2021;SORTIES;8;0;0
464009;16/08/2021;ENTREES;9;5;4
464009;16/08/2021;SORTIES;9;0;0
464009;16/08/2021;ENTREES;10;13;1
464009;16/08/2021;SORTIES;10;2;1
464009;16/08/2021;ENTREES;11;7;3
464009;16/08/2021;SORTIES;11;1;1
464009;16/08/2021;ENTREES;12;4;1
464009;16/08/2021;SORTIES;12;7;1
464009;16/08/2021;ENTREES;13;8;1
464009;16/08/2021;SORTIES;13;5;0
464009;16/08/2021;ENTREES;14;6;1
464009;16/08/2021;SORTIES;14;6;5
464009;16/08/2021;ENTREES;15;3;1
464009;16/08/2021;SORTIES;15;4;4
464009;16/08/2021;ENTREES;16;3;1
464009;16/08/2021;SORTIES;16;13;4
464009;16/08/2021;ENTREES;17;1;0
464009;16/08/2021;SORTIES;17;9;9
464009;16/08/2021;ENTREES;18;0;2
464009;16/08/2021;SORTIES;18;5;12
464009;16/08/2021;ENTREES;19;0;3
464009;16/08/2021;SORTIES;19;4;9
464009;16/08/2021;ENTREES;20;0;1
464009;16/08/2021;SORTIES;20;2;4
464009;16/08/2021;ENTREES;21;0;1
464009;16/08/2021;SORTIES;21;2;2
464009;16/08/2021;ENTREES;22;0;0
464009;16/08/2021;SORTIES;22;0;0
464009;16/08/2021;ENTREES;23;0;0
464009;16/08/2021;SORTIES;23;0;0
464009;17/08/2021;ENTREES;0;0;0
464009;17/08/2021;SORTIES;0;0;0
464009;17/08/2021;ENTREES;1;0;0
464009;17/08/2021;SORTIES;1;0;0
