CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2021;ENTREES;2;0;0
464008;16/08/2021;SORTIES;2;0;0
464008;16/08/2021;ENTREES;3;0;0
464008;16/08/2021;SORTIES;3;0;0
464008;16/08/2021;ENTREES;4;0;0
464008;16/08/2021;SORTIES;4;0;0
464008;16/08/2021;ENTREES;5;1;1
464008;16/08/2021;SORTIES;5;0;0
464008;16/08/2021;ENTREES;6;0;2
464008;16/08/2021;SORTIES;6;0;0
464008;16/08/2021;ENTREES;7;0;2
464008;16/08/2021;SORTIES;7;0;0
464008;16/08/2021;ENTREES;8;4;2
464008;16/08/2021;SORTIES;8;1;0
464008;16/08/2021;ENTREES;9;10;0
464008;16/08/2021;SORTIES;9;1;0
464008;16/08/2021;ENTREES;10;22;10
464008;16/08/2021;SORTIES;10;1;1
464008;16/08/2021;ENTREES;11;14;1
464008;16/08/2021;SORTIES;11;0;16
464008;16/08/2021;ENTREES;12;11;3
464008;16/08/2021;SORTIES;12;5;2
464008;16/08/2021;ENTREES;13;7;3
464008;16/08/2021;SORTIES;13;3;2
464008;16/08/2021;ENTREES;14;7;1
464008;16/08/2021;SORTIES;14;7;2
464008;16/08/2021;ENTREES;15;3;0
464008;16/08/2021;SORTIES;15;7;4
464008;16/08/2021;ENTREES;16;2;0
464008;16/08/2021;SORTIES;16;17;1
464008;16/08/2021;ENTREES;17;1;1
464008;16/08/2021;SORTIES;17;10;2
464008;16/08/2021;ENTREES;18;5;0
464008;16/08/2021;SORTIES;18;18;2
464008;16/08/2021;ENTREES;19;0;0
464008;16/08/2021;SORTIES;19;5;0
464008;16/08/2021;ENTREES;20;1;13
464008;16/08/2021;SORTIES;20;5;7
464008;16/08/2021;ENTREES;21;0;4
464008;16/08/2021;SORTIES;21;1;4
464008;16/08/2021;ENTREES;22;0;0
464008;16/08/2021;SORTIES;22;1;2
464008;16/08/2021;ENTREES;23;0;1
464008;16/08/2021;SORTIES;23;0;1
464008;17/08/2021;ENTREES;0;0;0
464008;17/08/2021;SORTIES;0;0;0
464008;17/08/2021;ENTREES;1;0;0
464008;17/08/2021;SORTIES;1;0;0
