CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/08/2021;324;2;0;0
464011;16/08/2021;324;3;0;0
464011;16/08/2021;324;4;0;0
464011;16/08/2021;324;5;0;2
464011;16/08/2021;324;6;4;11
464011;16/08/2021;324;7;5;14
464011;16/08/2021;324;8;7;17
464011;16/08/2021;324;9;11;15
464011;16/08/2021;324;10;11;17
464011;16/08/2021;324;11;14;20
464011;16/08/2021;324;12;16;21
464011;16/08/2021;324;13;15;20
464011;16/08/2021;324;14;15;15
464011;16/08/2021;324;15;13;13
464011;16/08/2021;324;16;13;11
464011;16/08/2021;324;17;9;9
464011;16/08/2021;324;18;6;7
464011;16/08/2021;324;19;4;3
464011;16/08/2021;324;20;4;3
464011;16/08/2021;324;21;4;3
464011;16/08/2021;324;22;1;3
464011;16/08/2021;324;23;0;3
464011;17/08/2021;324;0;0;0
464011;17/08/2021;324;1;0;0
