CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2021;ENTREES;2;0;0
464007;16/08/2021;SORTIES;2;0;0
464007;16/08/2021;ENTREES;3;0;0
464007;16/08/2021;SORTIES;3;0;0
464007;16/08/2021;ENTREES;4;0;0
464007;16/08/2021;SORTIES;4;0;0
464007;16/08/2021;ENTREES;5;0;1
464007;16/08/2021;SORTIES;5;0;0
464007;16/08/2021;ENTREES;6;0;1
464007;16/08/2021;SORTIES;6;1;0
464007;16/08/2021;ENTREES;7;3;14
464007;16/08/2021;SORTIES;7;0;1
464007;16/08/2021;ENTREES;8;5;21
464007;16/08/2021;SORTIES;8;1;1
464007;16/08/2021;ENTREES;9;4;12
464007;16/08/2021;SORTIES;9;0;0
464007;16/08/2021;ENTREES;10;11;4
464007;16/08/2021;SORTIES;10;3;3
464007;16/08/2021;ENTREES;11;8;5
464007;16/08/2021;SORTIES;11;1;3
464007;16/08/2021;ENTREES;12;7;3
464007;16/08/2021;SORTIES;12;2;2
464007;16/08/2021;ENTREES;13;7;4
464007;16/08/2021;SORTIES;13;4;2
464007;16/08/2021;ENTREES;14;10;3
464007;16/08/2021;SORTIES;14;2;4
464007;16/08/2021;ENTREES;15;12;5
464007;16/08/2021;SORTIES;15;8;4
464007;16/08/2021;ENTREES;16;4;4
464007;16/08/2021;SORTIES;16;13;7
464007;16/08/2021;ENTREES;17;1;1
464007;16/08/2021;SORTIES;17;14;19
464007;16/08/2021;ENTREES;18;0;4
464007;16/08/2021;SORTIES;18;12;13
464007;16/08/2021;ENTREES;19;0;1
464007;16/08/2021;SORTIES;19;8;13
464007;16/08/2021;ENTREES;20;0;1
464007;16/08/2021;SORTIES;20;1;9
464007;16/08/2021;ENTREES;21;0;0
464007;16/08/2021;SORTIES;21;2;2
464007;16/08/2021;ENTREES;22;0;0
464007;16/08/2021;SORTIES;22;1;0
464007;16/08/2021;ENTREES;23;0;0
464007;16/08/2021;SORTIES;23;0;0
464007;17/08/2021;ENTREES;0;0;0
464007;17/08/2021;SORTIES;0;0;0
464007;17/08/2021;ENTREES;1;0;0
464007;17/08/2021;SORTIES;1;0;0
