CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2021;340;2;0;0
464009;16/08/2021;340;3;0;0
464009;16/08/2021;340;4;0;1
464009;16/08/2021;340;5;0;1
464009;16/08/2021;340;6;0;10
464009;16/08/2021;340;7;2;17
464009;16/08/2021;340;8;10;31
464009;16/08/2021;340;9;15;35
464009;16/08/2021;340;10;26;35
464009;16/08/2021;340;11;32;37
464009;16/08/2021;340;12;29;37
464009;16/08/2021;340;13;32;38
464009;16/08/2021;340;14;32;34
464009;16/08/2021;340;15;31;31
464009;16/08/2021;340;16;21;28
464009;16/08/2021;340;17;13;19
464009;16/08/2021;340;18;8;9
464009;16/08/2021;340;19;4;3
464009;16/08/2021;340;20;2;0
464009;16/08/2021;340;21;0;0
464009;16/08/2021;340;22;0;0
464009;16/08/2021;340;23;0;0
464009;17/08/2021;340;0;0;0
464009;17/08/2021;340;1;0;0
