CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/08/2021;107;2;0;0
464002;16/08/2021;107;3;0;0
464002;16/08/2021;107;4;0;0
464002;16/08/2021;107;5;0;2
464002;16/08/2021;107;6;0;1
464002;16/08/2021;107;7;3;10
464002;16/08/2021;107;8;3;15
464002;16/08/2021;107;9;7;14
464002;16/08/2021;107;10;8;17
464002;16/08/2021;107;11;11;18
464002;16/08/2021;107;12;11;14
464002;16/08/2021;107;13;12;12
464002;16/08/2021;107;14;14;15
464002;16/08/2021;107;15;14;11
464002;16/08/2021;107;16;14;10
464002;16/08/2021;107;17;9;4
464002;16/08/2021;107;18;5;4
464002;16/08/2021;107;19;3;4
464002;16/08/2021;107;20;2;2
464002;16/08/2021;107;21;3;0
464002;16/08/2021;107;22;3;0
464002;16/08/2021;107;23;2;0
464002;17/08/2021;107;0;0;0
464002;17/08/2021;107;1;0;0
