CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2021;406;2;0;0
464003;16/08/2021;406;3;0;0
464003;16/08/2021;406;4;0;0
464003;16/08/2021;406;5;0;0
464003;16/08/2021;406;6;0;3
464003;16/08/2021;406;7;6;16
464003;16/08/2021;406;8;10;30
464003;16/08/2021;406;9;14;30
464003;16/08/2021;406;10;23;31
464003;16/08/2021;406;11;26;30
464003;16/08/2021;406;12;29;27
464003;16/08/2021;406;13;32;29
464003;16/08/2021;406;14;34;29
464003;16/08/2021;406;15;33;29
464003;16/08/2021;406;16;26;24
464003;16/08/2021;406;17;17;9
464003;16/08/2021;406;18;11;1
464003;16/08/2021;406;19;6;1
464003;16/08/2021;406;20;4;1
464003;16/08/2021;406;21;3;1
464003;16/08/2021;406;22;3;1
464003;16/08/2021;406;23;3;0
464003;17/08/2021;406;0;0;0
464003;17/08/2021;406;1;0;0
