CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2021;220;2;0;0
464008;16/08/2021;220;3;0;0
464008;16/08/2021;220;4;0;0
464008;16/08/2021;220;5;1;1
464008;16/08/2021;220;6;1;3
464008;16/08/2021;220;7;1;5
464008;16/08/2021;220;8;4;7
464008;16/08/2021;220;9;13;7
464008;16/08/2021;220;10;34;16
464008;16/08/2021;220;11;48;1
464008;16/08/2021;220;12;54;2
464008;16/08/2021;220;13;58;3
464008;16/08/2021;220;14;58;2
464008;16/08/2021;220;15;54;0
464008;16/08/2021;220;16;39;0
464008;16/08/2021;220;17;30;0
464008;16/08/2021;220;18;17;0
464008;16/08/2021;220;19;12;0
464008;16/08/2021;220;20;8;0
464008;16/08/2021;220;21;7;0
464008;16/08/2021;220;22;6;0
464008;16/08/2021;220;23;6;0
464008;17/08/2021;220;0;0;0
464008;17/08/2021;220;1;0;0
