CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/08/2021;;16/08/2021 10:21;0;;16/08/2021 10:28;HO;464005
464005;16/08/2021;;15/08/2021 19:56;1;;16/08/2021 10:42;AB;464005
464005;16/08/2021;;16/08/2021 10:03;2;;16/08/2021 12:01;HO;464005
464005;16/08/2021;;16/08/2021 10:54;3;;16/08/2021 12:27;AB;464005
464005;16/08/2021;;16/08/2021 07:36;4;;16/08/2021 12:43;AB;464005
464005;16/08/2021;;16/08/2021 11:44;5;;16/08/2021 14:25;HO;464005
464005;16/08/2021;;16/08/2021 10:29;6;;16/08/2021 14:33;HO;464005
464005;16/08/2021;;16/08/2021 13:15;7;;16/08/2021 14:57;HO;464005
464005;16/08/2021;;16/08/2021 11:29;8;;16/08/2021 15:59;HO;464005
464005;16/08/2021;;16/08/2021 08:55;9;;16/08/2021 16:18;HO;464005
464005;16/08/2021;;16/08/2021 11:14;10;;16/08/2021 16:28;HO;464005
464005;16/08/2021;;16/08/2021 10:56;11;;16/08/2021 16:49;HO;464005
464005;16/08/2021;;16/08/2021 10:48;12;;16/08/2021 16:53;HO;464005
464005;16/08/2021;;16/08/2021 11:48;13;;16/08/2021 17:15;HO;464005
464005;16/08/2021;;16/08/2021 07:57;14;;16/08/2021 17:17;AB;464005
464005;16/08/2021;;16/08/2021 17:27;15;;16/08/2021 17:39;AB;464005
464005;16/08/2021;;16/08/2021 11:09;16;;16/08/2021 17:41;HO;464005
464005;16/08/2021;;16/08/2021 11:18;17;;16/08/2021 17:54;HO;464005
464005;16/08/2021;;16/08/2021 11:18;18;;16/08/2021 17:54;HO;464005
464005;16/08/2021;;16/08/2021 16:21;19;;16/08/2021 18:17;HO;464005
464005;16/08/2021;;16/08/2021 11:23;20;;16/08/2021 18:18;HO;464005
464005;16/08/2021;;16/08/2021 11:23;21;;16/08/2021 18:19;HO;464005
464005;16/08/2021;;16/08/2021 11:23;22;;16/08/2021 18:19;HO;464005
464005;16/08/2021;;16/08/2021 07:18;23;;16/08/2021 18:21;AB;464005
464005;16/08/2021;;16/08/2021 08:12;24;;16/08/2021 18:30;AB;464005
464005;16/08/2021;;16/08/2021 09:24;25;;16/08/2021 18:31;AB;464005
464005;16/08/2021;;16/08/2021 13:43;26;;16/08/2021 18:37;HO;464005
464005;16/08/2021;;16/08/2021 14:13;27;;16/08/2021 18:40;HO;464005
464005;16/08/2021;;16/08/2021 14:13;28;;16/08/2021 18:40;HO;464005
464005;16/08/2021;;16/08/2021 08:18;29;;16/08/2021 18:45;AB;464005
464005;16/08/2021;;16/08/2021 14:55;30;;16/08/2021 18:57;AB;464005
464005;16/08/2021;;16/08/2021 07:37;31;;16/08/2021 19:05;AB;464005
464005;16/08/2021;;16/08/2021 11:35;32;;16/08/2021 19:11;HO;464005
464005;16/08/2021;;16/08/2021 09:07;33;;16/08/2021 19:13;AB;464005
464005;16/08/2021;;16/08/2021 11:04;34;;16/08/2021 19:25;AB;464005
464005;16/08/2021;;16/08/2021 14:33;35;;16/08/2021 19:26;HO;464005
464005;16/08/2021;;16/08/2021 11:40;36;;16/08/2021 20:04;HO;464005
464005;16/08/2021;;16/08/2021 17:03;37;;16/08/2021 20:21;AB;464005
464005;16/08/2021;;16/08/2021 13:44;38;;16/08/2021 20:33;HO;464005
