CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/08/2021;92;2;0;0
464004;16/08/2021;92;3;0;0
464004;16/08/2021;92;4;0;0
464004;16/08/2021;92;5;0;0
464004;16/08/2021;92;6;0;1
464004;16/08/2021;92;7;0;1
464004;16/08/2021;92;8;2;8
464004;16/08/2021;92;9;3;11
464004;16/08/2021;92;10;5;11
464004;16/08/2021;92;11;7;11
464004;16/08/2021;92;12;9;11
464004;16/08/2021;92;13;12;11
464004;16/08/2021;92;14;13;8
464004;16/08/2021;92;15;12;8
464004;16/08/2021;92;16;10;9
464004;16/08/2021;92;17;7;6
464004;16/08/2021;92;18;5;3
464004;16/08/2021;92;19;3;0
464004;16/08/2021;92;20;1;0
464004;16/08/2021;92;21;0;0
464004;16/08/2021;92;22;0;0
464004;16/08/2021;92;23;0;0
464004;17/08/2021;92;0;0;0
464004;17/08/2021;92;1;0;0
