CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2021;ENTREES;2;0;0
464010;16/08/2021;SORTIES;2;0;0
464010;16/08/2021;ENTREES;3;0;0
464010;16/08/2021;SORTIES;3;0;0
464010;16/08/2021;ENTREES;4;0;0
464010;16/08/2021;SORTIES;4;0;0
464010;16/08/2021;ENTREES;5;0;1
464010;16/08/2021;SORTIES;5;0;0
464010;16/08/2021;ENTREES;6;0;0
464010;16/08/2021;SORTIES;6;0;0
464010;16/08/2021;ENTREES;7;5;2
464010;16/08/2021;SORTIES;7;2;1
464010;16/08/2021;ENTREES;8;12;8
464010;16/08/2021;SORTIES;8;0;0
464010;16/08/2021;ENTREES;9;21;1
464010;16/08/2021;SORTIES;9;1;1
464010;16/08/2021;ENTREES;10;31;1
464010;16/08/2021;SORTIES;10;5;0
464010;16/08/2021;ENTREES;11;21;0
464010;16/08/2021;SORTIES;11;7;1
464010;16/08/2021;ENTREES;12;18;1
464010;16/08/2021;SORTIES;12;3;1
464010;16/08/2021;ENTREES;13;13;3
464010;16/08/2021;SORTIES;13;1;2
464010;16/08/2021;ENTREES;14;18;2
464010;16/08/2021;SORTIES;14;17;2
464010;16/08/2021;ENTREES;15;12;0
464010;16/08/2021;SORTIES;15;19;0
464010;16/08/2021;ENTREES;16;4;1
464010;16/08/2021;SORTIES;16;20;2
464010;16/08/2021;ENTREES;17;5;0
464010;16/08/2021;SORTIES;17;28;2
464010;16/08/2021;ENTREES;18;1;2
464010;16/08/2021;SORTIES;18;23;6
464010;16/08/2021;ENTREES;19;0;0
464010;16/08/2021;SORTIES;19;12;1
464010;16/08/2021;ENTREES;20;0;0
464010;16/08/2021;SORTIES;20;12;3
464010;16/08/2021;ENTREES;21;0;0
464010;16/08/2021;SORTIES;21;3;0
464010;16/08/2021;ENTREES;22;0;0
464010;16/08/2021;SORTIES;22;4;0
464010;16/08/2021;ENTREES;23;0;0
464010;16/08/2021;SORTIES;23;2;0
464010;17/08/2021;ENTREES;0;0;0
464010;17/08/2021;SORTIES;0;0;0
464010;17/08/2021;ENTREES;1;0;0
464010;17/08/2021;SORTIES;1;0;0
