CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/08/2021;200;2;0;0
464005;16/08/2021;200;3;0;0
464005;16/08/2021;200;4;0;0
464005;16/08/2021;200;5;0;0
464005;16/08/2021;200;6;0;0
464005;16/08/2021;200;7;0;4
464005;16/08/2021;200;8;1;6
464005;16/08/2021;200;9;1;8
464005;16/08/2021;200;10;5;8
464005;16/08/2021;200;11;18;9
464005;16/08/2021;200;12;17;7
464005;16/08/2021;200;13;20;7
464005;16/08/2021;200;14;21;8
464005;16/08/2021;200;15;20;10
464005;16/08/2021;200;16;17;10
464005;16/08/2021;200;17;13;11
464005;16/08/2021;200;18;6;6
464005;16/08/2021;200;19;4;3
464005;16/08/2021;200;20;2;3
464005;16/08/2021;200;21;2;3
464005;16/08/2021;200;22;2;4
464005;16/08/2021;200;23;2;5
464005;17/08/2021;200;0;0;0
464005;17/08/2021;200;1;0;0
