CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/08/2021;;15/08/2021 23:45;0;;16/08/2021 06:29;AB;464001
464001;16/08/2021;;13/08/2021 18:46;1;;16/08/2021 07:17;AB;464001
464001;16/08/2021;;07/08/2021 11:12;2;;16/08/2021 07:34;AB;464001
464001;16/08/2021;;14/08/2021 17:04;3;;16/08/2021 08:31;HO;464001
464001;16/08/2021;;16/08/2021 05:55;4;;16/08/2021 09:02;AB;464001
464001;16/08/2021;;16/08/2021 07:05;5;;16/08/2021 09:52;AB;464001
464001;16/08/2021;;14/08/2021 10:23;6;;16/08/2021 09:59;HO;464001
464001;16/08/2021;;15/08/2021 22:08;7;;16/08/2021 10:05;AB;464001
464001;16/08/2021;;16/08/2021 07:49;8;;16/08/2021 10:05;HO;464001
464001;16/08/2021;;13/08/2021 15:17;9;;16/08/2021 10:12;AB;464001
464001;16/08/2021;;15/08/2021 20:49;10;;16/08/2021 10:14;HO;464001
464001;16/08/2021;;15/08/2021 19:55;11;;16/08/2021 10:18;AB;464001
464001;16/08/2021;;16/08/2021 09:35;12;;16/08/2021 10:33;HO;464001
464001;16/08/2021;;13/08/2021 15:19;13;;16/08/2021 10:40;AB;464001
464001;16/08/2021;;16/08/2021 06:07;14;;16/08/2021 11:00;AB;464001
464001;16/08/2021;;14/08/2021 14:44;15;;16/08/2021 11:01;HO;464001
464001;16/08/2021;;14/08/2021 17:03;16;;16/08/2021 11:11;HO;464001
464001;16/08/2021;;16/08/2021 08:54;17;;16/08/2021 11:16;HO;464001
464001;16/08/2021;;16/08/2021 09:39;18;;16/08/2021 11:22;HO;464001
464001;16/08/2021;;16/08/2021 08:26;19;;16/08/2021 11:27;HO;464001
464001;16/08/2021;;16/08/2021 07:19;20;;16/08/2021 11:28;AB;464001
464001;16/08/2021;;16/08/2021 08:22;21;;16/08/2021 11:47;AB;464001
464001;16/08/2021;;16/08/2021 09:53;22;;16/08/2021 11:55;HO;464001
464001;16/08/2021;;16/08/2021 03:48;23;;16/08/2021 12:02;AB;464001
464001;16/08/2021;;16/08/2021 09:32;24;;16/08/2021 12:03;HO;464001
464001;16/08/2021;;16/08/2021 09:12;25;;16/08/2021 12:08;HO;464001
464001;16/08/2021;;16/08/2021 09:58;26;;16/08/2021 12:09;AB;464001
464001;16/08/2021;;16/08/2021 09:34;27;;16/08/2021 12:12;HO;464001
464001;16/08/2021;;16/08/2021 10:38;28;;16/08/2021 12:15;HO;464001
464001;16/08/2021;;16/08/2021 08:20;29;;16/08/2021 12:19;AB;464001
464001;16/08/2021;;16/08/2021 07:29;30;;16/08/2021 12:19;AB;464001
464001;16/08/2021;;16/08/2021 03:54;31;;16/08/2021 12:35;AB;464001
464001;16/08/2021;;16/08/2021 05:00;32;;16/08/2021 12:35;AB;464001
464001;16/08/2021;;16/08/2021 09:52;33;;16/08/2021 12:35;HO;464001
464001;16/08/2021;;16/08/2021 10:15;34;;16/08/2021 12:37;HO;464001
464001;16/08/2021;;16/08/2021 08:42;35;;16/08/2021 12:41;AB;464001
464001;16/08/2021;;16/08/2021 09:45;36;;16/08/2021 12:41;AB;464001
464001;16/08/2021;;16/08/2021 08:56;37;;16/08/2021 12:43;AB;464001
464001;16/08/2021;;16/08/2021 09:52;38;;16/08/2021 12:43;HO;464001
464001;16/08/2021;;16/08/2021 09:13;39;;16/08/2021 12:44;HO;464001
464001;16/08/2021;;16/08/2021 08:51;40;;16/08/2021 12:45;AB;464001
464001;16/08/2021;;16/08/2021 08:56;41;;16/08/2021 12:46;AB;464001
464001;16/08/2021;;16/08/2021 08:50;42;;16/08/2021 12:46;AB;464001
464001;16/08/2021;;16/08/2021 04:07;43;;16/08/2021 12:50;AB;464001
464001;16/08/2021;;16/08/2021 09:02;44;;16/08/2021 12:54;AB;464001
464001;16/08/2021;;16/08/2021 07:02;45;;16/08/2021 12:56;HO;464001
464001;16/08/2021;;16/08/2021 08:37;46;;16/08/2021 13:00;AB;464001
464001;16/08/2021;;16/08/2021 07:29;47;;16/08/2021 13:02;HO;464001
464001;16/08/2021;;16/08/2021 11:36;48;;16/08/2021 13:08;HO;464001
464001;16/08/2021;;16/08/2021 06:48;49;;16/08/2021 13:09;HO;464001
464001;16/08/2021;;16/08/2021 07:30;50;;16/08/2021 13:14;AB;464001
464001;16/08/2021;;16/08/2021 09:59;51;;16/08/2021 13:16;HO;464001
464001;16/08/2021;;16/08/2021 11:08;52;;16/08/2021 13:21;HO;464001
464001;16/08/2021;;16/08/2021 11:27;53;;16/08/2021 13:21;HO;464001
464001;16/08/2021;;16/08/2021 11:35;54;;16/08/2021 13:22;HO;464001
464001;16/08/2021;;16/08/2021 10:17;55;;16/08/2021 13:23;HO;464001
464001;16/08/2021;;16/08/2021 08:45;56;;16/08/2021 13:24;AB;464001
464001;16/08/2021;;16/08/2021 10:38;57;;16/08/2021 13:39;HO;464001
464001;16/08/2021;;16/08/2021 12:18;58;;16/08/2021 13:42;AB;464001
464001;16/08/2021;;16/08/2021 08:48;59;;16/08/2021 13:47;HO;464001
464001;16/08/2021;;16/08/2021 08:29;60;;16/08/2021 14:02;AB;464001
464001;16/08/2021;;16/08/2021 11:26;61;;16/08/2021 14:04;AB;464001
464001;16/08/2021;;16/08/2021 11:40;62;;16/08/2021 14:07;HO;464001
464001;16/08/2021;;16/08/2021 11:42;63;;16/08/2021 14:16;HO;464001
464001;16/08/2021;;15/08/2021 16:24;64;;16/08/2021 14:20;HO;464001
464001;16/08/2021;;16/08/2021 10:06;65;;16/08/2021 14:21;HO;464001
464001;16/08/2021;;16/08/2021 07:22;66;;16/08/2021 14:22;AB;464001
464001;16/08/2021;;16/08/2021 11:07;67;;16/08/2021 14:36;HO;464001
464001;16/08/2021;;16/08/2021 10:53;68;;16/08/2021 14:36;HO;464001
464001;16/08/2021;;16/08/2021 12:12;69;;16/08/2021 14:37;HO;464001
464001;16/08/2021;;16/08/2021 10:56;70;;16/08/2021 14:38;HO;464001
464001;16/08/2021;;14/08/2021 18:54;71;;16/08/2021 14:39;HO;464001
464001;16/08/2021;;11/08/2021 13:05;72;;16/08/2021 14:40;AB;464001
464001;16/08/2021;;16/08/2021 05:52;73;;16/08/2021 14:40;AB;464001
464001;16/08/2021;;16/08/2021 09:02;74;;16/08/2021 14:43;HO;464001
464001;16/08/2021;;16/08/2021 11:21;75;;16/08/2021 14:44;HO;464001
464001;16/08/2021;;16/08/2021 10:07;76;;16/08/2021 14:44;HO;464001
464001;16/08/2021;;13/08/2021 17:37;77;;16/08/2021 14:49;AB;464001
464001;16/08/2021;;16/08/2021 06:48;78;;16/08/2021 14:49;HO;464001
464001;16/08/2021;;15/08/2021 10:27;79;;16/08/2021 14:51;HO;464001
464001;16/08/2021;;16/08/2021 10:08;80;;16/08/2021 14:53;HO;464001
464001;16/08/2021;;16/08/2021 11:10;81;;16/08/2021 15:07;HO;464001
464001;16/08/2021;;15/08/2021 19:13;82;;16/08/2021 15:11;AB;464001
464001;16/08/2021;;16/08/2021 10:14;83;;16/08/2021 15:12;HO;464001
464001;16/08/2021;;16/08/2021 06:01;84;;16/08/2021 15:13;AB;464001
464001;16/08/2021;;16/08/2021 13:08;85;;16/08/2021 15:14;HO;464001
464001;16/08/2021;;16/08/2021 11:51;86;;16/08/2021 15:15;HO;464001
464001;16/08/2021;;16/08/2021 14:10;87;;16/08/2021 15:17;HO;464001
464001;16/08/2021;;16/08/2021 07:02;88;;16/08/2021 15:22;HO;464001
464001;16/08/2021;;16/08/2021 13:24;89;;16/08/2021 15:25;HO;464001
464001;16/08/2021;;16/08/2021 13:27;90;;16/08/2021 15:31;HO;464001
464001;16/08/2021;;16/08/2021 13:49;91;;16/08/2021 15:35;AB;464001
464001;16/08/2021;;16/08/2021 12:35;92;;16/08/2021 15:35;HO;464001
464001;16/08/2021;;16/08/2021 14:24;93;;16/08/2021 15:40;HO;464001
464001;16/08/2021;;16/08/2021 11:15;94;;16/08/2021 15:43;HO;464001
464001;16/08/2021;;16/08/2021 11:15;95;;16/08/2021 15:44;HO;464001
464001;16/08/2021;;16/08/2021 10:40;96;;16/08/2021 15:47;HO;464001
464001;16/08/2021;;16/08/2021 10:01;97;;16/08/2021 15:48;HO;464001
464001;16/08/2021;;16/08/2021 12:56;98;;16/08/2021 15:49;AB;464001
464001;16/08/2021;;16/08/2021 12:17;99;;16/08/2021 15:50;HO;464001
464001;16/08/2021;;16/08/2021 13:43;100;;16/08/2021 15:50;HO;464001
464001;16/08/2021;;16/08/2021 14:57;101;;16/08/2021 15:50;HO;464001
464001;16/08/2021;;16/08/2021 09:49;102;;16/08/2021 15:51;HO;464001
464001;16/08/2021;;16/08/2021 13:50;103;;16/08/2021 15:55;HO;464001
464001;16/08/2021;;16/08/2021 09:43;104;;16/08/2021 15:59;HO;464001
464001;16/08/2021;;30/07/2021 17:45;105;;16/08/2021 16:01;AB;464001
464001;16/08/2021;;16/08/2021 07:51;106;;16/08/2021 16:06;AB;464001
464001;16/08/2021;;16/08/2021 10:46;107;;16/08/2021 16:07;HO;464001
464001;16/08/2021;;16/08/2021 13:25;108;;16/08/2021 16:07;HO;464001
464001;16/08/2021;;16/08/2021 12:08;109;;16/08/2021 16:09;HO;464001
464001;16/08/2021;;16/08/2021 11:07;110;;16/08/2021 16:11;HO;464001
464001;16/08/2021;;16/08/2021 11:55;111;;16/08/2021 16:11;AB;464001
464001;16/08/2021;;14/08/2021 17:49;112;;16/08/2021 16:12;HO;464001
464001;16/08/2021;;16/08/2021 13:45;113;;16/08/2021 16:12;HO;464001
464001;16/08/2021;;16/08/2021 10:27;114;;16/08/2021 16:12;HO;464001
464001;16/08/2021;;16/08/2021 05:29;115;;16/08/2021 16:13;AB;464001
464001;16/08/2021;;16/08/2021 07:27;116;;16/08/2021 16:17;HO;464001
464001;16/08/2021;;16/08/2021 13:02;117;;16/08/2021 16:17;HO;464001
464001;16/08/2021;;16/08/2021 07:39;118;;16/08/2021 16:19;HO;464001
464001;16/08/2021;;16/08/2021 11:14;119;;16/08/2021 16:24;HO;464001
464001;16/08/2021;;16/08/2021 10:13;120;;16/08/2021 16:25;HO;464001
464001;16/08/2021;;16/08/2021 09:31;121;;16/08/2021 16:26;HO;464001
464001;16/08/2021;;16/08/2021 13:07;122;;16/08/2021 16:27;HO;464001
464001;16/08/2021;;16/08/2021 11:41;123;;16/08/2021 16:28;HO;464001
464001;16/08/2021;;16/08/2021 07:15;124;;16/08/2021 16:31;AB;464001
464001;16/08/2021;;16/08/2021 06:37;125;;16/08/2021 16:34;AB;464001
464001;16/08/2021;;16/08/2021 13:19;126;;16/08/2021 16:36;HO;464001
464001;16/08/2021;;16/08/2021 10:18;127;;16/08/2021 16:37;AB;464001
464001;16/08/2021;;16/08/2021 13:57;128;;16/08/2021 16:37;HO;464001
464001;16/08/2021;;16/08/2021 11:32;129;;16/08/2021 16:37;HO;464001
464001;16/08/2021;;16/08/2021 14:05;130;;16/08/2021 16:42;HO;464001
464001;16/08/2021;;16/08/2021 14:40;131;;16/08/2021 16:42;HO;464001
464001;16/08/2021;;16/08/2021 12:20;132;;16/08/2021 16:43;HO;464001
464001;16/08/2021;;16/08/2021 07:29;133;;16/08/2021 16:43;AB;464001
464001;16/08/2021;;16/08/2021 12:37;134;;16/08/2021 16:45;AB;464001
464001;16/08/2021;;16/08/2021 13:42;135;;16/08/2021 16:46;HO;464001
464001;16/08/2021;;16/08/2021 14:04;136;;16/08/2021 16:48;HO;464001
464001;16/08/2021;;16/08/2021 07:47;137;;16/08/2021 16:49;HO;464001
464001;16/08/2021;;16/08/2021 14:09;138;;16/08/2021 16:50;HO;464001
464001;16/08/2021;;16/08/2021 11:14;139;;16/08/2021 16:50;HO;464001
464001;16/08/2021;;16/08/2021 10:03;140;;16/08/2021 16:52;HO;464001
464001;16/08/2021;;16/08/2021 16:47;141;;16/08/2021 16:53;HO;464001
464001;16/08/2021;;16/08/2021 15:33;142;;16/08/2021 16:54;AB;464001
464001;16/08/2021;;16/08/2021 10:03;143;;16/08/2021 16:54;HO;464001
464001;16/08/2021;;16/08/2021 08:04;144;;16/08/2021 16:54;HO;464001
464001;16/08/2021;;16/08/2021 08:09;145;;16/08/2021 16:56;AB;464001
464001;16/08/2021;;16/08/2021 10:56;146;;16/08/2021 16:57;HO;464001
464001;16/08/2021;;16/08/2021 15:07;147;;16/08/2021 16:59;HO;464001
464001;16/08/2021;;16/08/2021 14:27;148;;16/08/2021 17:00;HO;464001
464001;16/08/2021;;16/08/2021 08:19;149;;16/08/2021 17:01;AB;464001
464001;16/08/2021;;16/08/2021 11:08;150;;16/08/2021 17:02;AB;464001
464001;16/08/2021;;16/08/2021 14:07;151;;16/08/2021 17:03;HO;464001
464001;16/08/2021;;16/08/2021 10:55;152;;16/08/2021 17:04;HO;464001
464001;16/08/2021;;16/08/2021 09:23;153;;16/08/2021 17:04;AB;464001
464001;16/08/2021;;16/08/2021 11:07;154;;16/08/2021 17:04;AB;464001
464001;16/08/2021;;16/08/2021 14:42;155;;16/08/2021 17:04;HO;464001
464001;16/08/2021;;16/08/2021 16:26;156;;16/08/2021 17:07;HO;464001
464001;16/08/2021;;16/08/2021 05:40;157;;16/08/2021 17:07;HO;464001
464001;16/08/2021;;16/08/2021 07:10;158;;16/08/2021 17:07;AB;464001
464001;16/08/2021;;16/08/2021 15:53;159;;16/08/2021 17:08;HO;464001
464001;16/08/2021;;16/08/2021 10:16;160;;16/08/2021 17:12;HO;464001
464001;16/08/2021;;16/08/2021 10:50;161;;16/08/2021 17:14;HO;464001
464001;16/08/2021;;16/08/2021 12:21;162;;16/08/2021 17:16;AB;464001
464001;16/08/2021;;16/08/2021 05:21;163;;16/08/2021 17:16;AB;464001
464001;16/08/2021;;15/08/2021 17:37;164;;16/08/2021 17:16;HO;464001
464001;16/08/2021;;16/08/2021 09:24;165;;16/08/2021 17:17;HO;464001
464001;16/08/2021;;16/08/2021 10:59;166;;16/08/2021 17:17;HO;464001
464001;16/08/2021;;16/08/2021 06:40;167;;16/08/2021 17:20;HO;464001
464001;16/08/2021;;16/08/2021 06:48;168;;16/08/2021 17:21;AB;464001
464001;16/08/2021;;16/08/2021 14:13;169;;16/08/2021 17:21;HO;464001
464001;16/08/2021;;16/08/2021 07:53;170;;16/08/2021 17:22;AB;464001
464001;16/08/2021;;16/08/2021 08:49;171;;16/08/2021 17:22;HO;464001
464001;16/08/2021;;16/08/2021 10:34;172;;16/08/2021 17:28;HO;464001
464001;16/08/2021;;16/08/2021 10:34;173;;16/08/2021 17:28;HO;464001
464001;16/08/2021;;16/08/2021 10:32;174;;16/08/2021 17:30;HO;464001
464001;16/08/2021;;16/08/2021 12:58;175;;16/08/2021 17:32;HO;464001
464001;16/08/2021;;16/08/2021 08:20;176;;16/08/2021 17:33;HO;464001
464001;16/08/2021;;16/08/2021 13:43;177;;16/08/2021 17:34;HO;464001
464001;16/08/2021;;16/08/2021 15:17;178;;16/08/2021 17:35;HO;464001
464001;16/08/2021;;16/08/2021 12:31;179;;16/08/2021 17:36;HO;464001
464001;16/08/2021;;16/08/2021 07:31;180;;16/08/2021 17:38;AB;464001
464001;16/08/2021;;16/08/2021 09:08;181;;16/08/2021 17:38;HO;464001
464001;16/08/2021;;16/08/2021 06:49;182;;16/08/2021 17:40;AB;464001
464001;16/08/2021;;16/08/2021 07:57;183;;16/08/2021 17:42;AB;464001
464001;16/08/2021;;16/08/2021 10:34;184;;16/08/2021 17:42;HO;464001
464001;16/08/2021;;16/08/2021 08:11;185;;16/08/2021 17:42;AB;464001
464001;16/08/2021;;16/08/2021 10:40;186;;16/08/2021 17:45;HO;464001
464001;16/08/2021;;16/08/2021 11:43;187;;16/08/2021 17:45;AB;464001
464001;16/08/2021;;16/08/2021 07:38;188;;16/08/2021 17:46;HO;464001
464001;16/08/2021;;16/08/2021 12:33;189;;16/08/2021 17:46;HO;464001
464001;16/08/2021;;16/08/2021 12:33;190;;16/08/2021 17:46;HO;464001
464001;16/08/2021;;16/08/2021 08:21;191;;16/08/2021 17:47;AB;464001
464001;16/08/2021;;16/08/2021 11:30;192;;16/08/2021 17:58;HO;464001
464001;16/08/2021;;16/08/2021 08:46;193;;16/08/2021 18:03;HO;464001
464001;16/08/2021;;16/08/2021 15:44;194;;16/08/2021 18:04;HO;464001
464001;16/08/2021;;16/08/2021 14:45;195;;16/08/2021 18:06;HO;464001
464001;16/08/2021;;16/08/2021 15:07;196;;16/08/2021 18:08;HO;464001
464001;16/08/2021;;16/08/2021 14:45;197;;16/08/2021 18:08;HO;464001
464001;16/08/2021;;16/08/2021 10:23;198;;16/08/2021 18:08;HO;464001
464001;16/08/2021;;16/08/2021 16:33;199;;16/08/2021 18:13;HO;464001
464001;16/08/2021;;16/08/2021 09:20;200;;16/08/2021 18:13;AB;464001
464001;16/08/2021;;16/08/2021 09:47;201;;16/08/2021 18:14;HO;464001
464001;16/08/2021;;16/08/2021 08:18;202;;16/08/2021 18:15;HO;464001
464001;16/08/2021;;16/08/2021 08:07;203;;16/08/2021 18:16;HO;464001
464001;16/08/2021;;16/08/2021 08:21;204;;16/08/2021 18:17;HO;464001
464001;16/08/2021;;16/08/2021 12:44;205;;16/08/2021 18:18;AB;464001
464001;16/08/2021;;16/08/2021 09:16;206;;16/08/2021 18:19;HO;464001
464001;16/08/2021;;16/08/2021 12:15;207;;16/08/2021 18:21;HO;464001
464001;16/08/2021;;16/08/2021 11:48;208;;16/08/2021 18:21;HO;464001
464001;16/08/2021;;16/08/2021 07:30;209;;16/08/2021 18:23;AB;464001
464001;16/08/2021;;16/08/2021 11:58;210;;16/08/2021 18:25;HO;464001
464001;16/08/2021;;16/08/2021 07:56;211;;16/08/2021 18:31;HO;464001
464001;16/08/2021;;16/08/2021 11:42;212;;16/08/2021 18:33;HO;464001
464001;16/08/2021;;16/08/2021 08:01;213;;16/08/2021 18:34;HO;464001
464001;16/08/2021;;16/08/2021 15:57;214;;16/08/2021 18:35;HO;464001
464001;16/08/2021;;16/08/2021 10:47;215;;16/08/2021 18:38;HO;464001
464001;16/08/2021;;15/08/2021 17:25;216;;16/08/2021 18:39;HO;464001
464001;16/08/2021;;16/08/2021 12:59;217;;16/08/2021 18:39;HO;464001
464001;16/08/2021;;16/08/2021 10:35;218;;16/08/2021 18:42;AB;464001
464001;16/08/2021;;16/08/2021 14:17;219;;16/08/2021 18:42;HO;464001
464001;16/08/2021;;16/08/2021 10:38;220;;16/08/2021 18:43;HO;464001
464001;16/08/2021;;16/08/2021 13:33;221;;16/08/2021 18:44;HO;464001
464001;16/08/2021;;16/08/2021 08:54;222;;16/08/2021 18:45;AB;464001
464001;16/08/2021;;16/08/2021 07:19;223;;16/08/2021 18:45;AB;464001
464001;16/08/2021;;16/08/2021 11:10;224;;16/08/2021 18:47;AB;464001
464001;16/08/2021;;16/08/2021 08:41;225;;16/08/2021 18:47;HO;464001
464001;16/08/2021;;16/08/2021 11:09;226;;16/08/2021 18:53;HO;464001
464001;16/08/2021;;16/08/2021 14:49;227;;16/08/2021 18:53;HO;464001
464001;16/08/2021;;16/08/2021 16:20;228;;16/08/2021 18:56;HO;464001
464001;16/08/2021;;16/08/2021 09:54;229;;16/08/2021 18:56;HO;464001
464001;16/08/2021;;16/08/2021 16:00;230;;16/08/2021 18:57;AB;464001
464001;16/08/2021;;16/08/2021 14:02;231;;16/08/2021 19:14;HO;464001
464001;16/08/2021;;16/08/2021 10:49;232;;16/08/2021 19:14;HO;464001
464001;16/08/2021;;16/08/2021 10:49;233;;16/08/2021 19:14;HO;464001
464001;16/08/2021;;16/08/2021 08:27;234;;16/08/2021 19:15;AB;464001
464001;16/08/2021;;16/08/2021 10:12;235;;16/08/2021 19:15;AB;464001
464001;16/08/2021;;16/08/2021 11:20;236;;16/08/2021 19:20;HO;464001
464001;16/08/2021;;16/08/2021 17:54;237;;16/08/2021 19:21;HO;464001
464001;16/08/2021;;16/08/2021 16:58;238;;16/08/2021 19:24;HO;464001
464001;16/08/2021;;16/08/2021 09:10;239;;16/08/2021 19:26;AB;464001
464001;16/08/2021;;16/08/2021 08:27;240;;16/08/2021 19:28;AB;464001
464001;16/08/2021;;16/08/2021 08:34;241;;16/08/2021 19:29;AB;464001
464001;16/08/2021;;16/08/2021 11:26;242;;16/08/2021 19:31;AB;464001
464001;16/08/2021;;16/08/2021 10:26;243;;16/08/2021 19:33;AB;464001
464001;16/08/2021;;16/08/2021 08:32;244;;16/08/2021 19:33;AB;464001
464001;16/08/2021;;16/08/2021 12:21;245;;16/08/2021 19:34;HO;464001
464001;16/08/2021;;16/08/2021 13:07;246;;16/08/2021 19:36;HO;464001
464001;16/08/2021;;16/08/2021 15:50;247;;16/08/2021 19:39;AB;464001
464001;16/08/2021;;16/08/2021 13:22;248;;16/08/2021 19:41;HO;464001
464001;16/08/2021;;16/08/2021 11:15;249;;16/08/2021 19:43;HO;464001
464001;16/08/2021;;16/08/2021 10:50;250;;16/08/2021 19:44;AB;464001
464001;16/08/2021;;16/08/2021 10:17;251;;16/08/2021 19:47;HO;464001
464001;16/08/2021;;16/08/2021 09:24;252;;16/08/2021 19:48;AB;464001
464001;16/08/2021;;16/08/2021 19:51;253;;16/08/2021 19:52;HO;464001
464001;16/08/2021;;16/08/2021 10:43;254;;16/08/2021 19:53;AB;464001
464001;16/08/2021;;16/08/2021 11:53;255;;16/08/2021 19:59;HO;464001
464001;16/08/2021;;16/08/2021 09:23;256;;16/08/2021 20:06;AB;464001
464001;16/08/2021;;16/08/2021 12:07;257;;16/08/2021 20:09;HO;464001
464001;16/08/2021;;16/08/2021 11:24;258;;16/08/2021 20:10;HO;464001
464001;16/08/2021;;16/08/2021 16:55;259;;16/08/2021 20:11;HO;464001
464001;16/08/2021;;16/08/2021 13:56;260;;16/08/2021 20:12;HO;464001
464001;16/08/2021;;16/08/2021 13:41;261;;16/08/2021 20:14;AB;464001
464001;16/08/2021;;16/08/2021 10:50;262;;16/08/2021 20:14;AB;464001
464001;16/08/2021;;16/08/2021 10:12;263;;16/08/2021 20:14;HO;464001
464001;16/08/2021;;16/08/2021 17:04;264;;16/08/2021 20:16;HO;464001
464001;16/08/2021;;16/08/2021 11:10;265;;16/08/2021 20:21;AB;464001
464001;16/08/2021;;16/08/2021 12:53;266;;16/08/2021 20:27;AB;464001
464001;16/08/2021;;16/08/2021 14:49;267;;16/08/2021 20:27;HO;464001
464001;16/08/2021;;16/08/2021 11:32;268;;16/08/2021 20:32;HO;464001
464001;16/08/2021;;16/08/2021 15:10;269;;16/08/2021 20:35;HO;464001
464001;16/08/2021;;16/08/2021 14:02;270;;16/08/2021 20:37;HO;464001
464001;16/08/2021;;16/08/2021 14:52;271;;16/08/2021 20:43;HO;464001
464001;16/08/2021;;16/08/2021 17:19;272;;16/08/2021 20:45;HO;464001
464001;16/08/2021;;16/08/2021 16:58;273;;16/08/2021 20:47;AB;464001
464001;16/08/2021;;16/08/2021 17:15;274;;16/08/2021 20:52;HO;464001
464001;16/08/2021;;16/08/2021 08:00;275;;16/08/2021 20:54;AB;464001
464001;16/08/2021;;14/08/2021 18:08;276;;16/08/2021 20:54;HO;464001
464001;16/08/2021;;16/08/2021 09:04;277;;16/08/2021 21:00;AB;464001
464001;16/08/2021;;16/08/2021 12:29;278;;16/08/2021 21:05;AB;464001
464001;16/08/2021;;16/08/2021 10:22;279;;16/08/2021 21:14;HO;464001
464001;16/08/2021;;16/08/2021 11:47;280;;16/08/2021 21:15;AB;464001
464001;16/08/2021;;16/08/2021 12:12;281;;16/08/2021 21:17;AB;464001
464001;16/08/2021;;16/08/2021 11:28;282;;16/08/2021 21:19;HO;464001
464001;16/08/2021;;16/08/2021 11:30;283;;16/08/2021 21:21;AB;464001
464001;16/08/2021;;16/08/2021 08:24;284;;16/08/2021 21:23;HO;464001
464001;16/08/2021;;16/08/2021 15:35;285;;16/08/2021 21:25;HO;464001
464001;16/08/2021;;16/08/2021 12:28;286;;16/08/2021 21:28;AB;464001
464001;16/08/2021;;16/08/2021 18:05;287;;16/08/2021 21:34;HO;464001
464001;16/08/2021;;16/08/2021 15:39;288;;16/08/2021 21:49;HO;464001
464001;16/08/2021;;16/08/2021 15:05;289;;16/08/2021 21:50;HO;464001
464001;16/08/2021;;16/08/2021 17:40;290;;16/08/2021 21:53;AB;464001
464001;16/08/2021;;16/08/2021 12:33;291;;16/08/2021 21:55;AB;464001
464001;16/08/2021;;16/08/2021 12:03;292;;16/08/2021 22:00;AB;464001
464001;16/08/2021;;16/08/2021 16:45;293;;16/08/2021 22:30;HO;464001
464001;16/08/2021;;15/08/2021 05:21;294;;16/08/2021 22:35;HO;464001
464001;16/08/2021;;16/08/2021 20:53;295;;16/08/2021 22:52;HO;464001
464001;16/08/2021;;16/08/2021 19:17;296;;16/08/2021 22:58;HO;464001
464001;16/08/2021;;16/08/2021 15:04;297;;16/08/2021 23:00;AB;464001
464001;16/08/2021;;16/08/2021 14:50;298;;16/08/2021 23:56;AB;464001
