CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/08/2021;;16/08/2021 10:47;0;;16/08/2021 12:29;AB;464006
464006;16/08/2021;;16/08/2021 10:04;1;;16/08/2021 13:47;AB;464006
464006;16/08/2021;;16/08/2021 10:31;2;;16/08/2021 14:30;HO;464006
464006;16/08/2021;;16/08/2021 07:27;3;;16/08/2021 15:00;AB;464006
464006;16/08/2021;;16/08/2021 10:32;4;;16/08/2021 15:16;HO;464006
464006;16/08/2021;;16/08/2021 16:20;5;;16/08/2021 16:21;HO;464006
464006;16/08/2021;;16/08/2021 13:23;6;;16/08/2021 17:41;AB;464006
464006;16/08/2021;;16/08/2021 08:02;7;;16/08/2021 18:07;AB;464006
464006;16/08/2021;;16/08/2021 08:16;8;;16/08/2021 18:09;AB;464006
464006;16/08/2021;;16/08/2021 09:40;9;;16/08/2021 18:36;HO;464006
