CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2021;ENTREES;2;0;0
464001;16/08/2021;SORTIES;2;0;0
464001;16/08/2021;ENTREES;3;0;2
464001;16/08/2021;SORTIES;3;0;0
464001;16/08/2021;ENTREES;4;0;1
464001;16/08/2021;SORTIES;4;0;0
464001;16/08/2021;ENTREES;5;1;5
464001;16/08/2021;SORTIES;5;0;0
464001;16/08/2021;ENTREES;6;5;6
464001;16/08/2021;SORTIES;6;0;1
464001;16/08/2021;ENTREES;7;9;14
464001;16/08/2021;SORTIES;7;0;2
464001;16/08/2021;ENTREES;8;14;20
464001;16/08/2021;SORTIES;8;1;0
464001;16/08/2021;ENTREES;9;20;10
464001;16/08/2021;SORTIES;9;1;2
464001;16/08/2021;ENTREES;10;35;7
464001;16/08/2021;SORTIES;10;3;4
464001;16/08/2021;ENTREES;11;29;10
464001;16/08/2021;SORTIES;11;6;3
464001;16/08/2021;ENTREES;12;16;11
464001;16/08/2021;SORTIES;12;9;14
464001;16/08/2021;ENTREES;13;17;2
464001;16/08/2021;SORTIES;13;10;4
464001;16/08/2021;ENTREES;14;22;2
464001;16/08/2021;SORTIES;14;15;6
464001;16/08/2021;ENTREES;15;12;4
464001;16/08/2021;SORTIES;15;20;4
464001;16/08/2021;ENTREES;16;9;5
464001;16/08/2021;SORTIES;16;32;11
464001;16/08/2021;ENTREES;17;6;5
464001;16/08/2021;SORTIES;17;30;15
464001;16/08/2021;ENTREES;18;1;3
464001;16/08/2021;SORTIES;18;30;8
464001;16/08/2021;ENTREES;19;3;0
464001;16/08/2021;SORTIES;19;13;12
464001;16/08/2021;ENTREES;20;3;1
464001;16/08/2021;SORTIES;20;14;7
464001;16/08/2021;ENTREES;21;0;1
464001;16/08/2021;SORTIES;21;7;8
464001;16/08/2021;ENTREES;22;0;0
464001;16/08/2021;SORTIES;22;4;1
464001;16/08/2021;ENTREES;23;1;1
464001;16/08/2021;SORTIES;23;0;2
464001;17/08/2021;ENTREES;0;0;0
464001;17/08/2021;SORTIES;0;0;0
464001;17/08/2021;ENTREES;1;0;0
464001;17/08/2021;SORTIES;1;0;0
