CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/08/2021;;16/08/2021 10:03;0;;16/08/2021 10:56;HO;464003
464003;16/08/2021;;16/08/2021 09:59;1;;16/08/2021 11:26;HO;464003
464003;16/08/2021;;16/08/2021 08:33;2;;16/08/2021 11:41;AB;464003
464003;16/08/2021;;16/08/2021 09:59;3;;16/08/2021 11:46;HO;464003
464003;16/08/2021;;16/08/2021 11:49;4;;16/08/2021 11:53;AB;464003
464003;16/08/2021;;16/08/2021 08:42;5;;16/08/2021 12:03;AB;464003
464003;16/08/2021;;16/08/2021 07:49;6;;16/08/2021 12:05;AB;464003
464003;16/08/2021;;16/08/2021 10:19;7;;16/08/2021 12:23;HO;464003
464003;16/08/2021;;16/08/2021 07:42;8;;16/08/2021 12:41;AB;464003
464003;16/08/2021;;16/08/2021 12:53;9;;16/08/2021 13:01;HO;464003
464003;16/08/2021;;15/08/2021 23:58;10;;16/08/2021 13:48;AB;464003
464003;16/08/2021;;16/08/2021 13:17;11;;16/08/2021 14:42;HO;464003
464003;16/08/2021;;16/08/2021 10:16;12;;16/08/2021 14:56;HO;464003
464003;16/08/2021;;16/08/2021 06:26;13;;16/08/2021 15:10;AB;464003
464003;16/08/2021;;16/08/2021 10:03;14;;16/08/2021 15:11;HO;464003
464003;16/08/2021;;16/08/2021 06:49;15;;16/08/2021 15:22;AB;464003
464003;16/08/2021;;16/08/2021 12:30;16;;16/08/2021 15:39;HO;464003
464003;16/08/2021;;16/08/2021 16:01;17;;16/08/2021 16:03;HO;464003
464003;16/08/2021;;16/08/2021 13:42;18;;16/08/2021 16:33;HO;464003
464003;16/08/2021;;16/08/2021 06:36;19;;16/08/2021 16:41;AB;464003
464003;16/08/2021;;16/08/2021 13:37;20;;16/08/2021 16:43;HO;464003
464003;16/08/2021;;16/08/2021 07:42;21;;16/08/2021 16:44;AB;464003
464003;16/08/2021;;16/08/2021 08:00;22;;16/08/2021 16:48;AB;464003
464003;16/08/2021;;16/08/2021 08:14;23;;16/08/2021 16:49;AB;464003
464003;16/08/2021;;16/08/2021 10:28;24;;16/08/2021 16:50;HO;464003
464003;16/08/2021;;16/08/2021 09:12;25;;16/08/2021 16:53;HO;464003
464003;16/08/2021;;16/08/2021 07:19;26;;16/08/2021 16:56;AB;464003
464003;16/08/2021;;16/08/2021 11:33;27;;16/08/2021 16:57;HO;464003
464003;16/08/2021;;16/08/2021 11:17;28;;16/08/2021 16:57;HO;464003
464003;16/08/2021;;16/08/2021 13:02;29;;16/08/2021 16:58;HO;464003
464003;16/08/2021;;16/08/2021 07:10;30;;16/08/2021 16:59;HO;464003
464003;16/08/2021;;16/08/2021 07:49;31;;16/08/2021 17:08;HO;464003
464003;16/08/2021;;16/08/2021 11:26;32;;16/08/2021 17:09;HO;464003
464003;16/08/2021;;16/08/2021 07:37;33;;16/08/2021 17:09;HO;464003
464003;16/08/2021;;16/08/2021 14:38;34;;16/08/2021 17:12;HO;464003
464003;16/08/2021;;16/08/2021 08:24;35;;16/08/2021 17:25;HO;464003
464003;16/08/2021;;16/08/2021 07:29;36;;16/08/2021 17:26;AB;464003
464003;16/08/2021;;16/08/2021 08:15;37;;16/08/2021 17:26;HO;464003
464003;16/08/2021;;16/08/2021 08:04;38;;16/08/2021 17:29;AB;464003
464003;16/08/2021;;16/08/2021 13:11;39;;16/08/2021 17:30;AB;464003
464003;16/08/2021;;16/08/2021 07:42;40;;16/08/2021 17:34;AB;464003
464003;16/08/2021;;16/08/2021 08:15;41;;16/08/2021 17:34;AB;464003
464003;16/08/2021;;16/08/2021 14:57;42;;16/08/2021 17:36;HO;464003
464003;16/08/2021;;16/08/2021 07:36;43;;16/08/2021 17:36;AB;464003
464003;16/08/2021;;16/08/2021 13:18;44;;16/08/2021 17:36;AB;464003
464003;16/08/2021;;16/08/2021 11:23;45;;16/08/2021 17:39;HO;464003
464003;16/08/2021;;16/08/2021 10:42;46;;16/08/2021 17:41;HO;464003
464003;16/08/2021;;16/08/2021 07:55;47;;16/08/2021 17:41;AB;464003
464003;16/08/2021;;16/08/2021 08:46;48;;16/08/2021 17:41;AB;464003
464003;16/08/2021;;16/08/2021 08:08;49;;16/08/2021 17:41;AB;464003
464003;16/08/2021;;16/08/2021 08:21;50;;16/08/2021 17:42;AB;464003
464003;16/08/2021;;16/08/2021 08:50;51;;16/08/2021 17:44;AB;464003
464003;16/08/2021;;16/08/2021 07:58;52;;16/08/2021 17:47;HO;464003
464003;16/08/2021;;16/08/2021 07:51;53;;16/08/2021 17:48;AB;464003
464003;16/08/2021;;16/08/2021 08:06;54;;16/08/2021 17:49;AB;464003
464003;16/08/2021;;16/08/2021 15:18;55;;16/08/2021 17:53;AB;464003
464003;16/08/2021;;16/08/2021 07:22;56;;16/08/2021 17:59;AB;464003
464003;16/08/2021;;16/08/2021 08:04;57;;16/08/2021 18:00;AB;464003
464003;16/08/2021;;16/08/2021 07:40;58;;16/08/2021 18:14;AB;464003
464003;16/08/2021;;16/08/2021 08:33;59;;16/08/2021 18:20;AB;464003
464003;16/08/2021;;16/08/2021 12:55;60;;16/08/2021 18:20;HO;464003
464003;16/08/2021;;16/08/2021 17:22;61;;16/08/2021 18:22;HO;464003
464003;16/08/2021;;16/08/2021 11:23;62;;16/08/2021 18:23;HO;464003
464003;16/08/2021;;16/08/2021 15:54;63;;16/08/2021 18:25;AB;464003
464003;16/08/2021;;16/08/2021 13:17;64;;16/08/2021 18:26;AB;464003
464003;16/08/2021;;16/08/2021 16:03;65;;16/08/2021 18:26;HO;464003
464003;16/08/2021;;16/08/2021 08:11;66;;16/08/2021 18:31;HO;464003
464003;16/08/2021;;16/08/2021 08:33;67;;16/08/2021 18:37;AB;464003
464003;16/08/2021;;16/08/2021 07:30;68;;16/08/2021 18:37;AB;464003
464003;16/08/2021;;16/08/2021 14:19;69;;16/08/2021 18:38;HO;464003
464003;16/08/2021;;16/08/2021 07:22;70;;16/08/2021 18:51;AB;464003
464003;16/08/2021;;16/08/2021 14:43;71;;16/08/2021 19:00;HO;464003
464003;16/08/2021;;16/08/2021 12:40;72;;16/08/2021 19:06;HO;464003
464003;16/08/2021;;16/08/2021 07:38;73;;16/08/2021 19:08;HO;464003
464003;16/08/2021;;16/08/2021 10:10;74;;16/08/2021 19:23;HO;464003
464003;16/08/2021;;16/08/2021 10:37;75;;16/08/2021 19:33;HO;464003
464003;16/08/2021;;16/08/2021 15:57;76;;16/08/2021 20:24;HO;464003
464003;16/08/2021;;16/08/2021 09:21;77;;16/08/2021 20:45;HO;464003
464003;16/08/2021;;16/08/2021 10:26;78;;16/08/2021 21:13;HO;464003
464003;16/08/2021;;07/08/2021 18:55;79;;16/08/2021 23:05;AB;464003
