CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2021;460;2;0;0
464010;16/08/2021;460;3;0;0
464010;16/08/2021;460;4;0;0
464010;16/08/2021;460;5;0;1
464010;16/08/2021;460;6;0;1
464010;16/08/2021;460;7;3;2
464010;16/08/2021;460;8;15;10
464010;16/08/2021;460;9;35;10
464010;16/08/2021;460;10;61;11
464010;16/08/2021;460;11;75;10
464010;16/08/2021;460;12;90;10
464010;16/08/2021;460;13;102;11
464010;16/08/2021;460;14;103;11
464010;16/08/2021;460;15;96;11
464010;16/08/2021;460;16;80;10
464010;16/08/2021;460;17;57;8
464010;16/08/2021;460;18;35;4
464010;16/08/2021;460;19;23;3
464010;16/08/2021;460;20;11;0
464010;16/08/2021;460;21;8;0
464010;16/08/2021;460;22;4;0
464010;16/08/2021;460;23;2;0
464010;17/08/2021;460;0;0;0
464010;17/08/2021;460;1;0;0
