CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2021;ENTREES;2;0;0
464003;16/08/2021;SORTIES;2;0;0
464003;16/08/2021;ENTREES;3;0;0
464003;16/08/2021;SORTIES;3;0;0
464003;16/08/2021;ENTREES;4;0;0
464003;16/08/2021;SORTIES;4;0;0
464003;16/08/2021;ENTREES;5;0;0
464003;16/08/2021;SORTIES;5;0;0
464003;16/08/2021;ENTREES;6;0;3
464003;16/08/2021;SORTIES;6;0;0
464003;16/08/2021;ENTREES;7;6;13
464003;16/08/2021;SORTIES;7;0;0
464003;16/08/2021;ENTREES;8;4;14
464003;16/08/2021;SORTIES;8;0;0
464003;16/08/2021;ENTREES;9;4;0
464003;16/08/2021;SORTIES;9;0;0
464003;16/08/2021;ENTREES;10;10;1
464003;16/08/2021;SORTIES;10;1;0
464003;16/08/2021;ENTREES;11;5;1
464003;16/08/2021;SORTIES;11;2;2
464003;16/08/2021;ENTREES;12;4;0
464003;16/08/2021;SORTIES;12;1;3
464003;16/08/2021;ENTREES;13;4;3
464003;16/08/2021;SORTIES;13;1;1
464003;16/08/2021;ENTREES;14;4;0
464003;16/08/2021;SORTIES;14;2;0
464003;16/08/2021;ENTREES;15;1;2
464003;16/08/2021;SORTIES;15;2;2
464003;16/08/2021;ENTREES;16;2;0
464003;16/08/2021;SORTIES;16;9;5
464003;16/08/2021;ENTREES;17;1;1
464003;16/08/2021;SORTIES;17;10;16
464003;16/08/2021;ENTREES;18;0;0
464003;16/08/2021;SORTIES;18;6;8
464003;16/08/2021;ENTREES;19;0;0
464003;16/08/2021;SORTIES;19;5;0
464003;16/08/2021;ENTREES;20;0;0
464003;16/08/2021;SORTIES;20;2;0
464003;16/08/2021;ENTREES;21;0;0
464003;16/08/2021;SORTIES;21;1;0
464003;16/08/2021;ENTREES;22;0;0
464003;16/08/2021;SORTIES;22;0;0
464003;16/08/2021;ENTREES;23;0;0
464003;16/08/2021;SORTIES;23;0;1
464003;17/08/2021;ENTREES;0;0;0
464003;17/08/2021;SORTIES;0;0;0
464003;17/08/2021;ENTREES;1;0;0
464003;17/08/2021;SORTIES;1;0;0
