CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/08/2021;;16/08/2021 05:57;0;;16/08/2021 06:29;AB;464002
464002;16/08/2021;;14/08/2021 19:23;1;;16/08/2021 07:10;AB;464002
464002;16/08/2021;;14/08/2021 11:20;2;;16/08/2021 07:54;AB;464002
464002;16/08/2021;;15/08/2021 19:18;3;;16/08/2021 08:12;AB;464002
464002;16/08/2021;;16/08/2021 08:15;4;;16/08/2021 08:16;AB;464002
464002;16/08/2021;;16/08/2021 08:25;5;;16/08/2021 08:42;AB;464002
464002;16/08/2021;;16/08/2021 08:33;6;;16/08/2021 09:16;AB;464002
464002;16/08/2021;;16/08/2021 09:06;7;;16/08/2021 10:41;HO;464002
464002;16/08/2021;;16/08/2021 07:30;8;;16/08/2021 10:41;HO;464002
464002;16/08/2021;;15/08/2021 23:08;9;;16/08/2021 10:50;AB;464002
464002;16/08/2021;;16/08/2021 09:04;10;;16/08/2021 11:04;HO;464002
464002;16/08/2021;;15/08/2021 15:18;11;;16/08/2021 11:08;AB;464002
464002;16/08/2021;;15/08/2021 14:31;12;;16/08/2021 11:41;AB;464002
464002;16/08/2021;;16/08/2021 10:09;13;;16/08/2021 12:02;AB;464002
464002;16/08/2021;;16/08/2021 10:29;14;;16/08/2021 12:11;HO;464002
464002;16/08/2021;;16/08/2021 10:54;15;;16/08/2021 12:22;AB;464002
464002;16/08/2021;;16/08/2021 10:05;16;;16/08/2021 12:23;HO;464002
464002;16/08/2021;;16/08/2021 10:50;17;;16/08/2021 12:35;AB;464002
464002;16/08/2021;;16/08/2021 12:12;18;;16/08/2021 12:37;AB;464002
464002;16/08/2021;;16/08/2021 10:09;19;;16/08/2021 12:37;AB;464002
464002;16/08/2021;;16/08/2021 09:40;20;;16/08/2021 12:38;HO;464002
464002;16/08/2021;;16/08/2021 01:00;21;;16/08/2021 13:07;AB;464002
464002;16/08/2021;;16/08/2021 07:17;22;;16/08/2021 13:08;AB;464002
464002;16/08/2021;;16/08/2021 11:05;23;;16/08/2021 13:14;AB;464002
464002;16/08/2021;;16/08/2021 10:37;24;;16/08/2021 13:38;HO;464002
464002;16/08/2021;;16/08/2021 13:48;25;;16/08/2021 13:48;AB;464002
464002;16/08/2021;;16/08/2021 11:28;26;;16/08/2021 14:25;HO;464002
464002;16/08/2021;;16/08/2021 05:19;27;;16/08/2021 14:33;AB;464002
464002;16/08/2021;;16/08/2021 14:47;28;;16/08/2021 15:03;AB;464002
464002;16/08/2021;;16/08/2021 07:55;29;;16/08/2021 15:07;AB;464002
464002;16/08/2021;;16/08/2021 11:10;30;;16/08/2021 15:09;HO;464002
464002;16/08/2021;;16/08/2021 13:28;31;;16/08/2021 15:14;HO;464002
464002;16/08/2021;;16/08/2021 14:40;32;;16/08/2021 15:16;AB;464002
464002;16/08/2021;;16/08/2021 06:26;33;;16/08/2021 15:18;HO;464002
464002;16/08/2021;;16/08/2021 14:42;34;;16/08/2021 15:22;AB;464002
464002;16/08/2021;;16/08/2021 15:26;35;;16/08/2021 15:26;AB;464002
464002;16/08/2021;;13/08/2021 16:23;36;;16/08/2021 16:28;AB;464002
464002;16/08/2021;;16/08/2021 16:30;37;;16/08/2021 16:31;HO;464002
464002;16/08/2021;;16/08/2021 09:45;38;;16/08/2021 16:33;HO;464002
464002;16/08/2021;;16/08/2021 12:00;39;;16/08/2021 16:36;HO;464002
464002;16/08/2021;;16/08/2021 07:05;40;;16/08/2021 16:50;AB;464002
464002;16/08/2021;;16/08/2021 13:34;41;;16/08/2021 16:53;AB;464002
464002;16/08/2021;;16/08/2021 13:47;42;;16/08/2021 17:00;HO;464002
464002;16/08/2021;;16/08/2021 07:53;43;;16/08/2021 17:06;AB;464002
464002;16/08/2021;;16/08/2021 11:27;44;;16/08/2021 17:06;HO;464002
464002;16/08/2021;;16/08/2021 08:08;45;;16/08/2021 17:07;AB;464002
464002;16/08/2021;;16/08/2021 07:19;46;;16/08/2021 17:15;AB;464002
464002;16/08/2021;;16/08/2021 07:20;47;;16/08/2021 17:15;HO;464002
464002;16/08/2021;;16/08/2021 07:48;48;;16/08/2021 17:22;AB;464002
464002;16/08/2021;;16/08/2021 17:16;49;;16/08/2021 17:28;HO;464002
464002;16/08/2021;;16/08/2021 07:18;50;;16/08/2021 17:33;AB;464002
464002;16/08/2021;;16/08/2021 08:28;51;;16/08/2021 17:44;AB;464002
464002;16/08/2021;;16/08/2021 14:33;52;;16/08/2021 17:46;HO;464002
464002;16/08/2021;;16/08/2021 08:10;53;;16/08/2021 17:50;AB;464002
464002;16/08/2021;;16/08/2021 14:26;54;;16/08/2021 17:52;HO;464002
464002;16/08/2021;;16/08/2021 07:23;55;;16/08/2021 17:52;AB;464002
464002;16/08/2021;;16/08/2021 15:19;56;;16/08/2021 18:07;HO;464002
464002;16/08/2021;;16/08/2021 07:50;57;;16/08/2021 18:16;HO;464002
464002;16/08/2021;;16/08/2021 14:47;58;;16/08/2021 18:16;AB;464002
464002;16/08/2021;;16/08/2021 18:02;59;;16/08/2021 18:35;AB;464002
464002;16/08/2021;;16/08/2021 12:09;60;;16/08/2021 18:43;HO;464002
464002;16/08/2021;;16/08/2021 12:09;61;;16/08/2021 18:43;HO;464002
464002;16/08/2021;;16/08/2021 16:56;62;;16/08/2021 18:52;HO;464002
464002;16/08/2021;;16/08/2021 07:27;63;;16/08/2021 18:56;AB;464002
464002;16/08/2021;;16/08/2021 11:58;64;;16/08/2021 19:16;HO;464002
464002;16/08/2021;;16/08/2021 15:43;65;;16/08/2021 19:26;HO;464002
464002;16/08/2021;;16/08/2021 17:23;66;;16/08/2021 19:29;AB;464002
464002;16/08/2021;;16/08/2021 08:29;67;;16/08/2021 19:29;AB;464002
464002;16/08/2021;;16/08/2021 07:32;68;;16/08/2021 19:30;AB;464002
464002;16/08/2021;;16/08/2021 15:14;69;;16/08/2021 19:32;HO;464002
464002;16/08/2021;;16/08/2021 11:47;70;;16/08/2021 20:24;AB;464002
464002;16/08/2021;;16/08/2021 14:54;71;;16/08/2021 20:28;HO;464002
464002;16/08/2021;;16/08/2021 07:57;72;;16/08/2021 20:35;AB;464002
464002;16/08/2021;;16/08/2021 18:53;73;;16/08/2021 20:56;AB;464002
464002;16/08/2021;;16/08/2021 11:17;74;;16/08/2021 21:03;AB;464002
464002;16/08/2021;;16/08/2021 15:09;75;;16/08/2021 21:24;AB;464002
464002;16/08/2021;;16/08/2021 20:24;76;;16/08/2021 22:35;AB;464002
464002;16/08/2021;;16/08/2021 18:28;77;;16/08/2021 23:26;HO;464002
464002;17/08/2021;;16/08/2021 21:09;78;;17/08/2021 00:53;HO;464002
