CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2021;454;2;0;0
464001;16/08/2021;454;3;0;2
464001;16/08/2021;454;4;0;3
464001;16/08/2021;454;5;1;8
464001;16/08/2021;454;6;6;13
464001;16/08/2021;454;7;15;25
464001;16/08/2021;454;8;28;45
464001;16/08/2021;454;9;47;53
464001;16/08/2021;454;10;79;56
464001;16/08/2021;454;11;102;63
464001;16/08/2021;454;12;109;60
464001;16/08/2021;454;13;116;58
464001;16/08/2021;454;14;123;54
464001;16/08/2021;454;15;115;54
464001;16/08/2021;454;16;92;48
464001;16/08/2021;454;17;68;38
464001;16/08/2021;454;18;39;33
464001;16/08/2021;454;19;29;21
464001;16/08/2021;454;20;18;15
464001;16/08/2021;454;21;11;8
464001;16/08/2021;454;22;7;7
464001;16/08/2021;454;23;8;6
464001;17/08/2021;454;0;0;0
464001;17/08/2021;454;1;0;0
