CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/08/2021;;16/08/2021 08:49;0;;16/08/2021 10:32;AB;464004
464004;16/08/2021;;15/08/2021 23:14;1;;16/08/2021 10:50;AB;464004
464004;16/08/2021;;16/08/2021 11:40;2;;16/08/2021 11:41;HO;464004
464004;16/08/2021;;16/08/2021 09:21;3;;16/08/2021 11:50;HO;464004
464004;16/08/2021;;16/08/2021 12:26;4;;16/08/2021 12:26;AB;464004
464004;16/08/2021;;16/08/2021 06:32;5;;16/08/2021 12:28;AB;464004
464004;16/08/2021;;16/08/2021 10:03;6;;16/08/2021 14:00;AB;464004
464004;16/08/2021;;16/08/2021 08:37;7;;16/08/2021 14:31;AB;464004
464004;16/08/2021;;16/08/2021 11:13;8;;16/08/2021 14:32;HO;464004
464004;16/08/2021;;16/08/2021 12:58;9;;16/08/2021 14:37;AB;464004
464004;16/08/2021;;16/08/2021 09:07;10;;16/08/2021 14:46;AB;464004
464004;16/08/2021;;16/08/2021 12:33;11;;16/08/2021 15:45;HO;464004
464004;16/08/2021;;16/08/2021 14:16;12;;16/08/2021 16:07;HO;464004
464004;16/08/2021;;16/08/2021 16:10;13;;16/08/2021 16:19;HO;464004
464004;16/08/2021;;16/08/2021 11:34;14;;16/08/2021 16:20;HO;464004
464004;16/08/2021;;16/08/2021 13:04;15;;16/08/2021 16:50;HO;464004
464004;16/08/2021;;16/08/2021 10:08;16;;16/08/2021 17:05;AB;464004
464004;16/08/2021;;16/08/2021 12:26;17;;16/08/2021 17:17;HO;464004
464004;16/08/2021;;16/08/2021 13:11;18;;16/08/2021 17:27;HO;464004
464004;16/08/2021;;16/08/2021 10:23;19;;16/08/2021 17:32;HO;464004
464004;16/08/2021;;16/08/2021 08:40;20;;16/08/2021 17:39;AB;464004
464004;16/08/2021;;16/08/2021 09:47;21;;16/08/2021 17:42;AB;464004
464004;16/08/2021;;16/08/2021 09:02;22;;16/08/2021 17:45;AB;464004
464004;16/08/2021;;16/08/2021 08:30;23;;16/08/2021 18:27;AB;464004
464004;16/08/2021;;16/08/2021 08:57;24;;16/08/2021 18:32;HO;464004
464004;16/08/2021;;16/08/2021 16:19;25;;16/08/2021 18:51;AB;464004
464004;16/08/2021;;16/08/2021 08:04;26;;16/08/2021 18:51;AB;464004
464004;16/08/2021;;16/08/2021 14:33;27;;16/08/2021 18:52;HO;464004
464004;16/08/2021;;16/08/2021 10:46;28;;16/08/2021 19:05;HO;464004
464004;16/08/2021;;16/08/2021 14:20;29;;16/08/2021 19:14;AB;464004
464004;16/08/2021;;16/08/2021 13:29;30;;16/08/2021 19:21;HO;464004
464004;16/08/2021;;16/08/2021 12:50;31;;16/08/2021 19:31;AB;464004
464004;16/08/2021;;16/08/2021 17:08;32;;16/08/2021 19:48;AB;464004
464004;16/08/2021;;16/08/2021 08:58;33;;16/08/2021 19:49;AB;464004
464004;16/08/2021;;16/08/2021 08:57;34;;16/08/2021 20:15;HO;464004
464004;16/08/2021;;16/08/2021 11:18;35;;16/08/2021 20:17;HO;464004
464004;16/08/2021;;16/08/2021 16:39;36;;16/08/2021 21:41;HO;464004
