CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2021;600;2;0;0
464007;16/08/2021;600;3;0;0
464007;16/08/2021;600;4;0;0
464007;16/08/2021;600;5;0;1
464007;16/08/2021;600;6;0;2
464007;16/08/2021;600;7;2;15
464007;16/08/2021;600;8;6;35
464007;16/08/2021;600;9;10;47
464007;16/08/2021;600;10;18;48
464007;16/08/2021;600;11;25;50
464007;16/08/2021;600;12;30;51
464007;16/08/2021;600;13;33;53
464007;16/08/2021;600;14;41;52
464007;16/08/2021;600;15;45;53
464007;16/08/2021;600;16;36;50
464007;16/08/2021;600;17;23;32
464007;16/08/2021;600;18;11;23
464007;16/08/2021;600;19;3;11
464007;16/08/2021;600;20;2;3
464007;16/08/2021;600;21;0;1
464007;16/08/2021;600;22;0;1
464007;16/08/2021;600;23;0;1
464007;17/08/2021;600;0;0;0
464007;17/08/2021;600;1;0;0
