CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2023;556;2;0;0
464003;26/01/2023;556;3;0;0
464003;26/01/2023;556;4;0;0
464003;26/01/2023;556;5;0;1
464003;26/01/2023;556;6;2;4
464003;26/01/2023;556;7;11;35
464003;26/01/2023;556;8;46;85
464003;26/01/2023;556;9;117;99
464003;26/01/2023;556;10;129;99
464003;26/01/2023;556;11;127;99
464003;26/01/2023;556;12;126;96
464003;26/01/2023;556;13;127;99
464003;26/01/2023;556;14;76;96
464003;26/01/2023;556;15;71;94
464003;26/01/2023;556;16;54;84
464003;26/01/2023;556;17;30;48
464003;26/01/2023;556;18;16;16
464003;26/01/2023;556;19;16;8
464003;26/01/2023;556;20;16;8
464003;26/01/2023;556;21;14;6
464003;26/01/2023;556;22;2;5
464003;26/01/2023;556;23;1;6
464003;27/01/2023;556;0;0;0
464003;27/01/2023;556;1;0;0
