CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2023;460;2;0;0
464010;26/01/2023;460;3;0;0
464010;26/01/2023;460;4;0;0
464010;26/01/2023;460;5;1;1
464010;26/01/2023;460;6;3;6
464010;26/01/2023;460;7;10;12
464010;26/01/2023;460;8;25;25
464010;26/01/2023;460;9;37;31
464010;26/01/2023;460;10;44;35
464010;26/01/2023;460;11;54;34
464010;26/01/2023;460;12;48;35
464010;26/01/2023;460;13;58;34
464010;26/01/2023;460;14;61;33
464010;26/01/2023;460;15;55;32
464010;26/01/2023;460;16;35;25
464010;26/01/2023;460;17;29;17
464010;26/01/2023;460;18;21;9
464010;26/01/2023;460;19;20;1
464010;26/01/2023;460;20;14;0
464010;26/01/2023;460;21;11;0
464010;26/01/2023;460;22;6;0
464010;26/01/2023;460;23;4;0
464010;27/01/2023;460;0;0;0
464010;27/01/2023;460;1;0;0
