CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/01/2023;;25/01/2023 05:59;0;;26/01/2023 03:36;AB;464011
464011;26/01/2023;;25/01/2023 19:56;1;;26/01/2023 05:20;AB;464011
464011;26/01/2023;;25/01/2023 15:12;2;;26/01/2023 07:36;HO;464011
464011;26/01/2023;;25/01/2023 18:21;3;;26/01/2023 07:36;AB;464011
464011;26/01/2023;;25/01/2023 11:35;4;;26/01/2023 07:56;AB;464011
464011;26/01/2023;;26/01/2023 08:14;5;;26/01/2023 08:15;AB;464011
464011;26/01/2023;;25/01/2023 17:22;6;;26/01/2023 08:36;AB;464011
464011;26/01/2023;;26/01/2023 10:02;7;;26/01/2023 10:03;HO;464011
464011;26/01/2023;;26/01/2023 03:12;8;;26/01/2023 12:07;AB;464011
464011;26/01/2023;;26/01/2023 09:35;9;;26/01/2023 12:26;AB;464011
464011;26/01/2023;;26/01/2023 06:17;10;;26/01/2023 12:38;HO;464011
464011;26/01/2023;;14/01/2023 17:55;11;;26/01/2023 13:16;AB;464011
464011;26/01/2023;;26/01/2023 09:35;12;;26/01/2023 13:16;AB;464011
464011;26/01/2023;;26/01/2023 12:14;13;;26/01/2023 13:25;AB;464011
464011;26/01/2023;;26/01/2023 04:35;14;;26/01/2023 13:34;AB;464011
464011;26/01/2023;;26/01/2023 06:04;15;;26/01/2023 13:35;AB;464011
464011;26/01/2023;;26/01/2023 07:19;16;;26/01/2023 13:44;AB;464011
464011;26/01/2023;;26/01/2023 08:42;17;;26/01/2023 13:59;HO;464011
464011;26/01/2023;;26/01/2023 11:57;18;;26/01/2023 14:05;AB;464011
464011;26/01/2023;;26/01/2023 07:01;19;;26/01/2023 14:13;HO;464011
464011;26/01/2023;;26/01/2023 05:36;20;;26/01/2023 14:31;AB;464011
464011;26/01/2023;;26/01/2023 12:15;21;;26/01/2023 14:31;HO;464011
464011;26/01/2023;;26/01/2023 06:32;22;;26/01/2023 14:51;AB;464011
464011;26/01/2023;;26/01/2023 08:00;23;;26/01/2023 14:52;AB;464011
464011;26/01/2023;;26/01/2023 13:46;24;;26/01/2023 14:54;AB;464011
464011;26/01/2023;;24/01/2023 19:41;25;;26/01/2023 14:58;AB;464011
464011;26/01/2023;;26/01/2023 06:41;26;;26/01/2023 15:02;AB;464011
464011;26/01/2023;;26/01/2023 14:17;27;;26/01/2023 15:11;HO;464011
464011;26/01/2023;;26/01/2023 06:50;28;;26/01/2023 15:19;AB;464011
464011;26/01/2023;;26/01/2023 11:55;29;;26/01/2023 15:21;HO;464011
464011;26/01/2023;;26/01/2023 11:34;30;;26/01/2023 15:31;AB;464011
464011;26/01/2023;;26/01/2023 07:47;31;;26/01/2023 15:37;HO;464011
464011;26/01/2023;;26/01/2023 08:18;32;;26/01/2023 15:51;HO;464011
464011;26/01/2023;;26/01/2023 08:00;33;;26/01/2023 15:53;HO;464011
464011;26/01/2023;;26/01/2023 11:36;34;;26/01/2023 16:01;AB;464011
464011;26/01/2023;;26/01/2023 07:22;35;;26/01/2023 16:08;AB;464011
464011;26/01/2023;;26/01/2023 08:05;36;;26/01/2023 16:09;AB;464011
464011;26/01/2023;;26/01/2023 07:33;37;;26/01/2023 16:10;AB;464011
464011;26/01/2023;;26/01/2023 07:42;38;;26/01/2023 16:18;AB;464011
464011;26/01/2023;;26/01/2023 10:29;39;;26/01/2023 16:19;HO;464011
464011;26/01/2023;;26/01/2023 13:10;40;;26/01/2023 16:20;HO;464011
464011;26/01/2023;;26/01/2023 06:57;41;;26/01/2023 16:26;AB;464011
464011;26/01/2023;;26/01/2023 07:25;42;;26/01/2023 16:26;AB;464011
464011;26/01/2023;;26/01/2023 08:42;43;;26/01/2023 16:29;AB;464011
464011;26/01/2023;;26/01/2023 12:14;44;;26/01/2023 16:35;AB;464011
464011;26/01/2023;;26/01/2023 14:16;45;;26/01/2023 16:38;HO;464011
464011;26/01/2023;;25/01/2023 09:38;46;;26/01/2023 16:39;HO;464011
464011;26/01/2023;;26/01/2023 06:46;47;;26/01/2023 16:46;AB;464011
464011;26/01/2023;;26/01/2023 08:18;48;;26/01/2023 16:46;AB;464011
464011;26/01/2023;;26/01/2023 06:36;49;;26/01/2023 16:46;HO;464011
464011;26/01/2023;;26/01/2023 07:14;50;;26/01/2023 16:49;HO;464011
464011;26/01/2023;;26/01/2023 17:06;51;;26/01/2023 17:07;HO;464011
464011;26/01/2023;;26/01/2023 06:59;52;;26/01/2023 17:09;AB;464011
464011;26/01/2023;;26/01/2023 07:00;53;;26/01/2023 17:10;AB;464011
464011;26/01/2023;;26/01/2023 12:23;54;;26/01/2023 17:13;AB;464011
464011;26/01/2023;;26/01/2023 13:03;55;;26/01/2023 17:18;HO;464011
464011;26/01/2023;;26/01/2023 07:39;56;;26/01/2023 17:18;AB;464011
464011;26/01/2023;;26/01/2023 07:24;57;;26/01/2023 17:24;HO;464011
464011;26/01/2023;;26/01/2023 08:11;58;;26/01/2023 17:27;AB;464011
464011;26/01/2023;;26/01/2023 08:22;59;;26/01/2023 17:28;AB;464011
464011;26/01/2023;;26/01/2023 14:43;60;;26/01/2023 17:35;AB;464011
464011;26/01/2023;;26/01/2023 07:27;61;;26/01/2023 17:42;HO;464011
464011;26/01/2023;;26/01/2023 07:29;62;;26/01/2023 17:44;HO;464011
464011;26/01/2023;;26/01/2023 07:08;63;;26/01/2023 17:45;HO;464011
464011;26/01/2023;;26/01/2023 13:45;64;;26/01/2023 17:49;AB;464011
464011;26/01/2023;;26/01/2023 08:29;65;;26/01/2023 17:54;AB;464011
464011;26/01/2023;;26/01/2023 07:20;66;;26/01/2023 17:56;AB;464011
464011;26/01/2023;;26/01/2023 08:24;67;;26/01/2023 17:58;AB;464011
464011;26/01/2023;;26/01/2023 07:57;68;;26/01/2023 18:04;AB;464011
464011;26/01/2023;;26/01/2023 13:27;69;;26/01/2023 18:05;AB;464011
464011;26/01/2023;;26/01/2023 13:43;70;;26/01/2023 18:06;HO;464011
464011;26/01/2023;;26/01/2023 07:26;71;;26/01/2023 18:11;HO;464011
464011;26/01/2023;;26/01/2023 09:09;72;;26/01/2023 18:12;AB;464011
464011;26/01/2023;;26/01/2023 09:19;73;;26/01/2023 18:12;AB;464011
464011;26/01/2023;;26/01/2023 08:09;74;;26/01/2023 18:23;AB;464011
464011;26/01/2023;;26/01/2023 08:47;75;;26/01/2023 18:25;AB;464011
464011;26/01/2023;;26/01/2023 09:25;76;;26/01/2023 18:27;AB;464011
464011;26/01/2023;;26/01/2023 09:40;77;;26/01/2023 18:42;AB;464011
464011;26/01/2023;;26/01/2023 10:20;78;;26/01/2023 18:42;AB;464011
464011;26/01/2023;;26/01/2023 08:50;79;;26/01/2023 18:43;AB;464011
464011;26/01/2023;;26/01/2023 08:06;80;;26/01/2023 18:46;AB;464011
464011;26/01/2023;;26/01/2023 07:55;81;;26/01/2023 18:54;AB;464011
464011;26/01/2023;;26/01/2023 12:22;82;;26/01/2023 18:54;AB;464011
464011;26/01/2023;;26/01/2023 06:30;83;;26/01/2023 18:56;AB;464011
464011;26/01/2023;;26/01/2023 07:53;84;;26/01/2023 19:02;AB;464011
464011;26/01/2023;;26/01/2023 16:31;85;;26/01/2023 19:07;HO;464011
464011;26/01/2023;;26/01/2023 08:42;86;;26/01/2023 19:12;AB;464011
464011;26/01/2023;;26/01/2023 19:37;87;;26/01/2023 19:38;HO;464011
464011;26/01/2023;;26/01/2023 11:29;88;;26/01/2023 19:42;AB;464011
464011;26/01/2023;;26/01/2023 06:54;89;;26/01/2023 19:55;AB;464011
464011;26/01/2023;;26/01/2023 11:22;90;;26/01/2023 20:04;AB;464011
464011;26/01/2023;;26/01/2023 20:30;91;;26/01/2023 20:30;HO;464011
464011;26/01/2023;;26/01/2023 15:56;92;;26/01/2023 20:31;AB;464011
464011;26/01/2023;;26/01/2023 16:07;93;;26/01/2023 20:56;HO;464011
464011;26/01/2023;;26/01/2023 12:48;94;;26/01/2023 21:04;AB;464011
464011;26/01/2023;;26/01/2023 13:19;95;;26/01/2023 21:06;HO;464011
464011;26/01/2023;;26/01/2023 06:53;96;;26/01/2023 21:17;AB;464011
464011;26/01/2023;;26/01/2023 12:34;97;;26/01/2023 21:18;AB;464011
464011;26/01/2023;;26/01/2023 21:17;98;;26/01/2023 21:18;HO;464011
464011;26/01/2023;;26/01/2023 16:39;99;;26/01/2023 21:45;AB;464011
464011;26/01/2023;;26/01/2023 12:46;100;;26/01/2023 22:01;AB;464011
464011;26/01/2023;;26/01/2023 13:12;101;;26/01/2023 22:01;HO;464011
464011;26/01/2023;;26/01/2023 09:21;102;;26/01/2023 22:14;HO;464011
464011;26/01/2023;;26/01/2023 07:12;103;;26/01/2023 22:15;AB;464011
464011;26/01/2023;;26/01/2023 17:47;104;;26/01/2023 22:53;HO;464011
464011;27/01/2023;;26/01/2023 23:51;105;;27/01/2023 00:02;HO;464011
464011;27/01/2023;;26/01/2023 19:17;106;;27/01/2023 00:13;HO;464011
