CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2023;ENTREES;2;0;0
464007;26/01/2023;SORTIES;2;0;0
464007;26/01/2023;ENTREES;3;0;0
464007;26/01/2023;SORTIES;3;0;0
464007;26/01/2023;ENTREES;4;0;0
464007;26/01/2023;SORTIES;4;0;0
464007;26/01/2023;ENTREES;5;0;4
464007;26/01/2023;SORTIES;5;0;0
464007;26/01/2023;ENTREES;6;2;7
464007;26/01/2023;SORTIES;6;0;2
464007;26/01/2023;ENTREES;7;3;30
464007;26/01/2023;SORTIES;7;0;1
464007;26/01/2023;ENTREES;8;7;42
464007;26/01/2023;SORTIES;8;0;1
464007;26/01/2023;ENTREES;9;14;24
464007;26/01/2023;SORTIES;9;1;5
464007;26/01/2023;ENTREES;10;7;8
464007;26/01/2023;SORTIES;10;6;2
464007;26/01/2023;ENTREES;11;11;10
464007;26/01/2023;SORTIES;11;4;4
464007;26/01/2023;ENTREES;12;6;7
464007;26/01/2023;SORTIES;12;5;9
464007;26/01/2023;ENTREES;13;14;13
464007;26/01/2023;SORTIES;13;3;6
464007;26/01/2023;ENTREES;14;10;5
464007;26/01/2023;SORTIES;14;4;8
464007;26/01/2023;ENTREES;15;4;1
464007;26/01/2023;SORTIES;15;9;6
464007;26/01/2023;ENTREES;16;3;2
464007;26/01/2023;SORTIES;16;22;8
464007;26/01/2023;ENTREES;17;2;1
464007;26/01/2023;SORTIES;17;9;38
464007;26/01/2023;ENTREES;18;0;3
464007;26/01/2023;SORTIES;18;10;26
464007;26/01/2023;ENTREES;19;1;3
464007;26/01/2023;SORTIES;19;9;20
464007;26/01/2023;ENTREES;20;0;0
464007;26/01/2023;SORTIES;20;1;10
464007;26/01/2023;ENTREES;21;0;1
464007;26/01/2023;SORTIES;21;1;10
464007;26/01/2023;ENTREES;22;0;1
464007;26/01/2023;SORTIES;22;1;3
464007;26/01/2023;ENTREES;23;0;1
464007;26/01/2023;SORTIES;23;0;3
464007;27/01/2023;ENTREES;0;1;0
464007;27/01/2023;SORTIES;0;1;1
464007;27/01/2023;ENTREES;1;0;0
464007;27/01/2023;SORTIES;1;0;2
