CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/01/2023;;25/01/2023 14:52;0;;26/01/2023 06:39;AB;464007
464007;26/01/2023;;24/01/2023 20:45;1;;26/01/2023 06:42;AB;464007
464007;26/01/2023;;25/01/2023 17:43;2;;26/01/2023 07:26;AB;464007
464007;26/01/2023;;24/01/2023 17:00;3;;26/01/2023 08:10;AB;464007
464007;26/01/2023;;26/01/2023 06:15;4;;26/01/2023 09:13;AB;464007
464007;26/01/2023;;26/01/2023 08:41;5;;26/01/2023 09:42;AB;464007
464007;26/01/2023;;26/01/2023 09:02;6;;26/01/2023 09:47;HO;464007
464007;26/01/2023;;26/01/2023 07:38;7;;26/01/2023 09:51;AB;464007
464007;26/01/2023;;26/01/2023 07:52;8;;26/01/2023 09:51;AB;464007
464007;26/01/2023;;26/01/2023 07:35;9;;26/01/2023 09:59;AB;464007
464007;26/01/2023;;26/01/2023 08:22;10;;26/01/2023 10:19;HO;464007
464007;26/01/2023;;26/01/2023 09:27;11;;26/01/2023 10:27;HO;464007
464007;26/01/2023;;26/01/2023 09:18;12;;26/01/2023 10:29;HO;464007
464007;26/01/2023;;26/01/2023 08:42;13;;26/01/2023 10:29;HO;464007
464007;26/01/2023;;25/01/2023 21:38;14;;26/01/2023 10:34;AB;464007
464007;26/01/2023;;26/01/2023 08:30;15;;26/01/2023 10:46;HO;464007
464007;26/01/2023;;26/01/2023 09:46;16;;26/01/2023 10:50;AB;464007
464007;26/01/2023;;26/01/2023 09:46;17;;26/01/2023 10:57;HO;464007
464007;26/01/2023;;26/01/2023 09:51;18;;26/01/2023 11:10;HO;464007
464007;26/01/2023;;26/01/2023 08:32;19;;26/01/2023 11:17;AB;464007
464007;26/01/2023;;26/01/2023 10:04;20;;26/01/2023 11:25;HO;464007
464007;26/01/2023;;26/01/2023 09:17;21;;26/01/2023 11:29;HO;464007
464007;26/01/2023;;26/01/2023 09:41;22;;26/01/2023 11:30;HO;464007
464007;26/01/2023;;26/01/2023 09:30;23;;26/01/2023 11:49;AB;464007
464007;26/01/2023;;26/01/2023 06:49;24;;26/01/2023 11:49;AB;464007
464007;26/01/2023;;26/01/2023 07:33;25;;26/01/2023 11:53;AB;464007
464007;26/01/2023;;26/01/2023 08:52;26;;26/01/2023 12:08;AB;464007
464007;26/01/2023;;26/01/2023 10:26;27;;26/01/2023 12:10;HO;464007
464007;26/01/2023;;26/01/2023 10:41;28;;26/01/2023 12:11;HO;464007
464007;26/01/2023;;26/01/2023 09:19;29;;26/01/2023 12:15;AB;464007
464007;26/01/2023;;26/01/2023 07:42;30;;26/01/2023 12:16;AB;464007
464007;26/01/2023;;26/01/2023 11:04;31;;26/01/2023 12:22;HO;464007
464007;26/01/2023;;26/01/2023 08:36;32;;26/01/2023 12:26;AB;464007
464007;26/01/2023;;26/01/2023 08:00;33;;26/01/2023 12:29;HO;464007
464007;26/01/2023;;26/01/2023 06:45;34;;26/01/2023 12:43;AB;464007
464007;26/01/2023;;26/01/2023 09:32;35;;26/01/2023 12:52;AB;464007
464007;26/01/2023;;26/01/2023 11:19;36;;26/01/2023 12:52;HO;464007
464007;26/01/2023;;26/01/2023 10:52;37;;26/01/2023 12:53;AB;464007
464007;26/01/2023;;26/01/2023 09:47;38;;26/01/2023 12:56;AB;464007
464007;26/01/2023;;26/01/2023 08:59;39;;26/01/2023 12:57;AB;464007
464007;26/01/2023;;26/01/2023 09:33;40;;26/01/2023 13:02;HO;464007
464007;26/01/2023;;26/01/2023 11:27;41;;26/01/2023 13:20;AB;464007
464007;26/01/2023;;26/01/2023 11:39;42;;26/01/2023 13:24;AB;464007
464007;26/01/2023;;26/01/2023 08:06;43;;26/01/2023 13:34;AB;464007
464007;26/01/2023;;26/01/2023 08:31;44;;26/01/2023 13:34;AB;464007
464007;26/01/2023;;26/01/2023 12:02;45;;26/01/2023 13:40;HO;464007
464007;26/01/2023;;26/01/2023 11:47;46;;26/01/2023 13:40;AB;464007
464007;26/01/2023;;26/01/2023 07:49;47;;26/01/2023 13:55;AB;464007
464007;26/01/2023;;26/01/2023 10:52;48;;26/01/2023 13:59;HO;464007
464007;26/01/2023;;26/01/2023 11:03;49;;26/01/2023 14:02;AB;464007
464007;26/01/2023;;26/01/2023 05:54;50;;26/01/2023 14:08;AB;464007
464007;26/01/2023;;26/01/2023 09:11;51;;26/01/2023 14:15;AB;464007
464007;26/01/2023;;26/01/2023 11:50;52;;26/01/2023 14:24;AB;464007
464007;26/01/2023;;22/01/2023 19:23;53;;26/01/2023 14:25;AB;464007
464007;26/01/2023;;26/01/2023 13:19;54;;26/01/2023 14:25;AB;464007
464007;26/01/2023;;26/01/2023 09:24;55;;26/01/2023 14:34;HO;464007
464007;26/01/2023;;26/01/2023 09:18;56;;26/01/2023 14:35;HO;464007
464007;26/01/2023;;26/01/2023 13:54;57;;26/01/2023 14:45;AB;464007
464007;26/01/2023;;25/01/2023 07:30;58;;26/01/2023 14:45;AB;464007
464007;26/01/2023;;26/01/2023 11:50;59;;26/01/2023 14:45;HO;464007
464007;26/01/2023;;26/01/2023 12:16;60;;26/01/2023 14:55;HO;464007
464007;26/01/2023;;26/01/2023 11:32;61;;26/01/2023 15:05;HO;464007
464007;26/01/2023;;26/01/2023 11:35;62;;26/01/2023 15:07;HO;464007
464007;26/01/2023;;26/01/2023 12:00;63;;26/01/2023 15:07;HO;464007
464007;26/01/2023;;26/01/2023 12:43;64;;26/01/2023 15:13;HO;464007
464007;26/01/2023;;26/01/2023 07:57;65;;26/01/2023 15:22;AB;464007
464007;26/01/2023;;26/01/2023 10:41;66;;26/01/2023 15:26;AB;464007
464007;26/01/2023;;26/01/2023 13:28;67;;26/01/2023 15:28;HO;464007
464007;26/01/2023;;26/01/2023 13:32;68;;26/01/2023 15:30;HO;464007
464007;26/01/2023;;26/01/2023 10:15;69;;26/01/2023 15:43;HO;464007
464007;26/01/2023;;26/01/2023 07:01;70;;26/01/2023 15:43;AB;464007
464007;26/01/2023;;26/01/2023 07:26;71;;26/01/2023 15:44;AB;464007
464007;26/01/2023;;26/01/2023 13:29;72;;26/01/2023 15:46;AB;464007
464007;26/01/2023;;26/01/2023 08:50;73;;26/01/2023 15:48;HO;464007
464007;26/01/2023;;26/01/2023 09:49;74;;26/01/2023 15:52;HO;464007
464007;26/01/2023;;26/01/2023 14:09;75;;26/01/2023 15:59;AB;464007
464007;26/01/2023;;26/01/2023 13:13;76;;26/01/2023 16:00;HO;464007
464007;26/01/2023;;26/01/2023 09:11;77;;26/01/2023 16:03;HO;464007
464007;26/01/2023;;26/01/2023 13:35;78;;26/01/2023 16:05;HO;464007
464007;26/01/2023;;26/01/2023 13:52;79;;26/01/2023 16:05;HO;464007
464007;26/01/2023;;26/01/2023 14:28;80;;26/01/2023 16:06;HO;464007
464007;26/01/2023;;26/01/2023 11:01;81;;26/01/2023 16:06;HO;464007
464007;26/01/2023;;26/01/2023 08:21;82;;26/01/2023 16:18;AB;464007
464007;26/01/2023;;26/01/2023 13:31;83;;26/01/2023 16:20;HO;464007
464007;26/01/2023;;26/01/2023 08:33;84;;26/01/2023 16:20;HO;464007
464007;26/01/2023;;26/01/2023 08:06;85;;26/01/2023 16:27;AB;464007
464007;26/01/2023;;26/01/2023 10:22;86;;26/01/2023 16:27;HO;464007
464007;26/01/2023;;24/01/2023 20:15;87;;26/01/2023 16:27;AB;464007
464007;26/01/2023;;26/01/2023 15:03;88;;26/01/2023 16:33;HO;464007
464007;26/01/2023;;26/01/2023 14:28;89;;26/01/2023 16:33;HO;464007
464007;26/01/2023;;26/01/2023 11:33;90;;26/01/2023 16:34;HO;464007
464007;26/01/2023;;26/01/2023 14:37;91;;26/01/2023 16:34;HO;464007
464007;26/01/2023;;26/01/2023 14:04;92;;26/01/2023 16:36;HO;464007
464007;26/01/2023;;26/01/2023 09:26;93;;26/01/2023 16:36;AB;464007
464007;26/01/2023;;26/01/2023 13:47;94;;26/01/2023 16:38;HO;464007
464007;26/01/2023;;26/01/2023 13:39;95;;26/01/2023 16:39;HO;464007
464007;26/01/2023;;26/01/2023 14:19;96;;26/01/2023 16:42;HO;464007
464007;26/01/2023;;26/01/2023 07:26;97;;26/01/2023 16:47;AB;464007
464007;26/01/2023;;26/01/2023 07:56;98;;26/01/2023 16:49;AB;464007
464007;26/01/2023;;26/01/2023 14:22;99;;26/01/2023 16:51;HO;464007
464007;26/01/2023;;26/01/2023 07:33;100;;26/01/2023 16:52;AB;464007
464007;26/01/2023;;26/01/2023 13:33;101;;26/01/2023 16:54;HO;464007
464007;26/01/2023;;26/01/2023 12:54;102;;26/01/2023 16:54;HO;464007
464007;26/01/2023;;26/01/2023 12:51;103;;26/01/2023 16:56;AB;464007
464007;26/01/2023;;26/01/2023 10:04;104;;26/01/2023 16:58;HO;464007
464007;26/01/2023;;26/01/2023 13:56;105;;26/01/2023 16:59;HO;464007
464007;26/01/2023;;26/01/2023 07:15;106;;26/01/2023 17:09;AB;464007
464007;26/01/2023;;26/01/2023 12:25;107;;26/01/2023 17:11;AB;464007
464007;26/01/2023;;26/01/2023 08:12;108;;26/01/2023 17:12;AB;464007
464007;26/01/2023;;26/01/2023 08:53;109;;26/01/2023 17:12;AB;464007
464007;26/01/2023;;26/01/2023 14:35;110;;26/01/2023 17:13;AB;464007
464007;26/01/2023;;26/01/2023 13:10;111;;26/01/2023 17:14;HO;464007
464007;26/01/2023;;26/01/2023 09:59;112;;26/01/2023 17:14;HO;464007
464007;26/01/2023;;26/01/2023 08:27;113;;26/01/2023 17:14;AB;464007
464007;26/01/2023;;26/01/2023 06:54;114;;26/01/2023 17:14;AB;464007
464007;26/01/2023;;26/01/2023 09:03;115;;26/01/2023 17:16;AB;464007
464007;26/01/2023;;26/01/2023 12:36;116;;26/01/2023 17:17;AB;464007
464007;26/01/2023;;26/01/2023 08:38;117;;26/01/2023 17:19;AB;464007
464007;26/01/2023;;26/01/2023 08:10;118;;26/01/2023 17:24;AB;464007
464007;26/01/2023;;26/01/2023 08:32;119;;26/01/2023 17:25;AB;464007
464007;26/01/2023;;26/01/2023 08:29;120;;26/01/2023 17:25;AB;464007
464007;26/01/2023;;26/01/2023 08:55;121;;26/01/2023 17:25;AB;464007
464007;26/01/2023;;26/01/2023 12:21;122;;26/01/2023 17:27;HO;464007
464007;26/01/2023;;26/01/2023 11:35;123;;26/01/2023 17:27;HO;464007
464007;26/01/2023;;26/01/2023 09:44;124;;26/01/2023 17:29;AB;464007
464007;26/01/2023;;26/01/2023 07:40;125;;26/01/2023 17:29;AB;464007
464007;26/01/2023;;26/01/2023 08:33;126;;26/01/2023 17:29;AB;464007
464007;26/01/2023;;26/01/2023 08:05;127;;26/01/2023 17:32;AB;464007
464007;26/01/2023;;26/01/2023 15:00;128;;26/01/2023 17:34;AB;464007
464007;26/01/2023;;26/01/2023 08:22;129;;26/01/2023 17:35;AB;464007
464007;26/01/2023;;26/01/2023 07:35;130;;26/01/2023 17:35;AB;464007
464007;26/01/2023;;26/01/2023 07:53;131;;26/01/2023 17:35;AB;464007
464007;26/01/2023;;26/01/2023 07:32;132;;26/01/2023 17:35;AB;464007
464007;26/01/2023;;26/01/2023 14:20;133;;26/01/2023 17:37;HO;464007
464007;26/01/2023;;26/01/2023 08:14;134;;26/01/2023 17:37;AB;464007
464007;26/01/2023;;26/01/2023 08:01;135;;26/01/2023 17:38;AB;464007
464007;26/01/2023;;26/01/2023 09:43;136;;26/01/2023 17:39;AB;464007
464007;26/01/2023;;26/01/2023 13:02;137;;26/01/2023 17:39;AB;464007
464007;26/01/2023;;26/01/2023 14:22;138;;26/01/2023 17:42;HO;464007
464007;26/01/2023;;26/01/2023 11:31;139;;26/01/2023 17:47;HO;464007
464007;26/01/2023;;26/01/2023 09:05;140;;26/01/2023 17:49;AB;464007
464007;26/01/2023;;26/01/2023 13:14;141;;26/01/2023 17:50;AB;464007
464007;26/01/2023;;26/01/2023 07:41;142;;26/01/2023 17:50;AB;464007
464007;26/01/2023;;26/01/2023 08:06;143;;26/01/2023 17:51;AB;464007
464007;26/01/2023;;26/01/2023 07:08;144;;26/01/2023 17:51;AB;464007
464007;26/01/2023;;26/01/2023 05:55;145;;26/01/2023 17:55;AB;464007
464007;26/01/2023;;26/01/2023 07:26;146;;26/01/2023 17:56;AB;464007
464007;26/01/2023;;26/01/2023 07:58;147;;26/01/2023 17:57;HO;464007
464007;26/01/2023;;26/01/2023 08:52;148;;26/01/2023 17:57;AB;464007
464007;26/01/2023;;26/01/2023 07:19;149;;26/01/2023 17:58;AB;464007
464007;26/01/2023;;26/01/2023 08:42;150;;26/01/2023 17:58;AB;464007
464007;26/01/2023;;26/01/2023 09:22;151;;26/01/2023 17:58;AB;464007
464007;26/01/2023;;26/01/2023 07:43;152;;26/01/2023 17:59;HO;464007
464007;26/01/2023;;26/01/2023 16:34;153;;26/01/2023 18:02;HO;464007
464007;26/01/2023;;21/01/2023 12:23;154;;26/01/2023 18:02;HO;464007
464007;26/01/2023;;26/01/2023 07:59;155;;26/01/2023 18:04;AB;464007
464007;26/01/2023;;26/01/2023 07:33;156;;26/01/2023 18:04;AB;464007
464007;26/01/2023;;26/01/2023 08:19;157;;26/01/2023 18:09;AB;464007
464007;26/01/2023;;26/01/2023 07:11;158;;26/01/2023 18:13;HO;464007
464007;26/01/2023;;26/01/2023 08:28;159;;26/01/2023 18:13;AB;464007
464007;26/01/2023;;26/01/2023 09:38;160;;26/01/2023 18:15;AB;464007
464007;26/01/2023;;26/01/2023 08:39;161;;26/01/2023 18:16;AB;464007
464007;26/01/2023;;22/01/2023 18:44;162;;26/01/2023 18:16;AB;464007
464007;26/01/2023;;26/01/2023 06:47;163;;26/01/2023 18:17;AB;464007
464007;26/01/2023;;26/01/2023 14:36;164;;26/01/2023 18:17;HO;464007
464007;26/01/2023;;26/01/2023 15:05;165;;26/01/2023 18:18;HO;464007
464007;26/01/2023;;26/01/2023 13:13;166;;26/01/2023 18:18;AB;464007
464007;26/01/2023;;26/01/2023 10:01;167;;26/01/2023 18:19;AB;464007
464007;26/01/2023;;26/01/2023 16:27;168;;26/01/2023 18:22;AB;464007
464007;26/01/2023;;26/01/2023 09:42;169;;26/01/2023 18:25;AB;464007
464007;26/01/2023;;26/01/2023 07:43;170;;26/01/2023 18:26;AB;464007
464007;26/01/2023;;26/01/2023 08:25;171;;26/01/2023 18:26;AB;464007
464007;26/01/2023;;26/01/2023 07:35;172;;26/01/2023 18:27;AB;464007
464007;26/01/2023;;26/01/2023 08:31;173;;26/01/2023 18:27;AB;464007
464007;26/01/2023;;26/01/2023 09:09;174;;26/01/2023 18:32;AB;464007
464007;26/01/2023;;26/01/2023 08:16;175;;26/01/2023 18:33;AB;464007
464007;26/01/2023;;26/01/2023 16:49;176;;26/01/2023 18:33;HO;464007
464007;26/01/2023;;26/01/2023 08:21;177;;26/01/2023 18:37;AB;464007
464007;26/01/2023;;26/01/2023 14:13;178;;26/01/2023 18:40;HO;464007
464007;26/01/2023;;26/01/2023 08:23;179;;26/01/2023 18:41;AB;464007
464007;26/01/2023;;26/01/2023 13:00;180;;26/01/2023 18:41;HO;464007
464007;26/01/2023;;26/01/2023 07:35;181;;26/01/2023 18:42;AB;464007
464007;26/01/2023;;26/01/2023 09:49;182;;26/01/2023 18:43;AB;464007
464007;26/01/2023;;26/01/2023 16:53;183;;26/01/2023 18:44;HO;464007
464007;26/01/2023;;26/01/2023 06:05;184;;26/01/2023 18:45;HO;464007
464007;26/01/2023;;26/01/2023 09:27;185;;26/01/2023 18:48;AB;464007
464007;26/01/2023;;26/01/2023 08:20;186;;26/01/2023 18:49;AB;464007
464007;26/01/2023;;26/01/2023 08:54;187;;26/01/2023 18:53;AB;464007
464007;26/01/2023;;26/01/2023 11:42;188;;26/01/2023 18:59;AB;464007
464007;26/01/2023;;26/01/2023 08:27;189;;26/01/2023 19:01;HO;464007
464007;26/01/2023;;26/01/2023 17:04;190;;26/01/2023 19:02;HO;464007
464007;26/01/2023;;26/01/2023 13:16;191;;26/01/2023 19:02;AB;464007
464007;26/01/2023;;26/01/2023 08:16;192;;26/01/2023 19:06;AB;464007
464007;26/01/2023;;26/01/2023 06:48;193;;26/01/2023 19:10;HO;464007
464007;26/01/2023;;26/01/2023 11:33;194;;26/01/2023 19:10;HO;464007
464007;26/01/2023;;26/01/2023 07:43;195;;26/01/2023 19:12;AB;464007
464007;26/01/2023;;26/01/2023 09:00;196;;26/01/2023 19:12;AB;464007
464007;26/01/2023;;26/01/2023 18:49;197;;26/01/2023 19:15;AB;464007
464007;26/01/2023;;26/01/2023 08:31;198;;26/01/2023 19:15;AB;464007
464007;26/01/2023;;26/01/2023 09:34;199;;26/01/2023 19:17;AB;464007
464007;26/01/2023;;26/01/2023 13:59;200;;26/01/2023 19:17;AB;464007
464007;26/01/2023;;26/01/2023 09:11;201;;26/01/2023 19:18;HO;464007
464007;26/01/2023;;26/01/2023 09:23;202;;26/01/2023 19:20;AB;464007
464007;26/01/2023;;26/01/2023 12:07;203;;26/01/2023 19:25;AB;464007
464007;26/01/2023;;26/01/2023 07:10;204;;26/01/2023 19:27;AB;464007
464007;26/01/2023;;26/01/2023 13:07;205;;26/01/2023 19:30;HO;464007
464007;26/01/2023;;22/01/2023 17:38;206;;26/01/2023 19:30;AB;464007
464007;26/01/2023;;26/01/2023 11:45;207;;26/01/2023 19:31;HO;464007
464007;26/01/2023;;26/01/2023 09:26;208;;26/01/2023 19:31;AB;464007
464007;26/01/2023;;26/01/2023 09:28;209;;26/01/2023 19:31;AB;464007
464007;26/01/2023;;26/01/2023 13:07;210;;26/01/2023 19:32;AB;464007
464007;26/01/2023;;26/01/2023 19:26;211;;26/01/2023 19:37;HO;464007
464007;26/01/2023;;26/01/2023 06:38;212;;26/01/2023 19:39;AB;464007
464007;26/01/2023;;26/01/2023 19:15;213;;26/01/2023 19:45;AB;464007
464007;26/01/2023;;26/01/2023 10:27;214;;26/01/2023 19:45;AB;464007
464007;26/01/2023;;26/01/2023 12:44;215;;26/01/2023 19:46;AB;464007
464007;26/01/2023;;26/01/2023 10:59;216;;26/01/2023 19:51;AB;464007
464007;26/01/2023;;26/01/2023 17:56;217;;26/01/2023 19:56;HO;464007
464007;26/01/2023;;26/01/2023 07:36;218;;26/01/2023 20:10;AB;464007
464007;26/01/2023;;26/01/2023 10:52;219;;26/01/2023 20:10;AB;464007
464007;26/01/2023;;26/01/2023 11:39;220;;26/01/2023 20:10;AB;464007
464007;26/01/2023;;26/01/2023 10:30;221;;26/01/2023 20:23;AB;464007
464007;26/01/2023;;26/01/2023 11:36;222;;26/01/2023 20:23;AB;464007
464007;26/01/2023;;26/01/2023 13:11;223;;26/01/2023 20:24;AB;464007
464007;26/01/2023;;26/01/2023 10:39;224;;26/01/2023 20:24;AB;464007
464007;26/01/2023;;26/01/2023 08:29;225;;26/01/2023 20:27;AB;464007
464007;26/01/2023;;26/01/2023 12:02;226;;26/01/2023 20:29;AB;464007
464007;26/01/2023;;26/01/2023 15:35;227;;26/01/2023 20:36;HO;464007
464007;26/01/2023;;26/01/2023 09:04;228;;26/01/2023 20:49;AB;464007
464007;26/01/2023;;23/01/2023 22:33;229;;26/01/2023 21:04;AB;464007
464007;26/01/2023;;26/01/2023 17:22;230;;26/01/2023 21:20;AB;464007
464007;26/01/2023;;26/01/2023 13:02;231;;26/01/2023 21:21;AB;464007
464007;26/01/2023;;26/01/2023 08:20;232;;26/01/2023 21:25;AB;464007
464007;26/01/2023;;26/01/2023 08:13;233;;26/01/2023 21:35;AB;464007
464007;26/01/2023;;26/01/2023 11:19;234;;26/01/2023 21:36;AB;464007
464007;26/01/2023;;26/01/2023 15:29;235;;26/01/2023 21:44;HO;464007
464007;26/01/2023;;26/01/2023 16:43;236;;26/01/2023 21:47;AB;464007
464007;26/01/2023;;26/01/2023 14:23;237;;26/01/2023 21:48;AB;464007
464007;26/01/2023;;26/01/2023 08:39;238;;26/01/2023 21:57;AB;464007
464007;26/01/2023;;25/01/2023 08:12;239;;26/01/2023 21:59;AB;464007
464007;26/01/2023;;26/01/2023 19:35;240;;26/01/2023 22:00;AB;464007
464007;26/01/2023;;26/01/2023 13:41;241;;26/01/2023 22:43;AB;464007
464007;26/01/2023;;26/01/2023 08:01;242;;26/01/2023 22:54;AB;464007
464007;26/01/2023;;26/01/2023 13:52;243;;26/01/2023 22:55;HO;464007
464007;26/01/2023;;20/01/2023 07:13;244;;26/01/2023 23:22;AB;464007
464007;26/01/2023;;26/01/2023 12:40;245;;26/01/2023 23:22;AB;464007
464007;26/01/2023;;26/01/2023 11:46;246;;26/01/2023 23:41;AB;464007
464007;27/01/2023;;26/01/2023 07:40;247;;27/01/2023 00:33;AB;464007
464007;27/01/2023;;27/01/2023 00:25;248;;27/01/2023 00:36;HO;464007
464007;27/01/2023;;26/01/2023 19:11;249;;27/01/2023 01:03;AB;464007
464007;27/01/2023;;26/01/2023 23:14;250;;27/01/2023 01:03;AB;464007
