CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2023;ENTREES;2;0;0
464010;26/01/2023;SORTIES;2;0;0
464010;26/01/2023;ENTREES;3;1;0
464010;26/01/2023;SORTIES;3;1;0
464010;26/01/2023;ENTREES;4;0;0
464010;26/01/2023;SORTIES;4;0;0
464010;26/01/2023;ENTREES;5;1;1
464010;26/01/2023;SORTIES;5;0;0
464010;26/01/2023;ENTREES;6;6;6
464010;26/01/2023;SORTIES;6;4;1
464010;26/01/2023;ENTREES;7;7;7
464010;26/01/2023;SORTIES;7;0;1
464010;26/01/2023;ENTREES;8;18;13
464010;26/01/2023;SORTIES;8;3;0
464010;26/01/2023;ENTREES;9;15;6
464010;26/01/2023;SORTIES;9;3;0
464010;26/01/2023;ENTREES;10;11;12
464010;26/01/2023;SORTIES;10;4;8
464010;26/01/2023;ENTREES;11;16;3
464010;26/01/2023;SORTIES;11;6;4
464010;26/01/2023;ENTREES;12;6;2
464010;26/01/2023;SORTIES;12;12;1
464010;26/01/2023;ENTREES;13;14;2
464010;26/01/2023;SORTIES;13;4;3
464010;26/01/2023;ENTREES;14;11;1
464010;26/01/2023;SORTIES;14;8;2
464010;26/01/2023;ENTREES;15;7;0
464010;26/01/2023;SORTIES;15;13;1
464010;26/01/2023;ENTREES;16;5;2
464010;26/01/2023;SORTIES;16;25;9
464010;26/01/2023;ENTREES;17;11;1
464010;26/01/2023;SORTIES;17;17;9
464010;26/01/2023;ENTREES;18;5;0
464010;26/01/2023;SORTIES;18;13;8
464010;26/01/2023;ENTREES;19;3;2
464010;26/01/2023;SORTIES;19;4;10
464010;26/01/2023;ENTREES;20;1;8
464010;26/01/2023;SORTIES;20;7;11
464010;26/01/2023;ENTREES;21;0;0
464010;26/01/2023;SORTIES;21;3;2
464010;26/01/2023;ENTREES;22;0;0
464010;26/01/2023;SORTIES;22;5;1
464010;26/01/2023;ENTREES;23;1;0
464010;26/01/2023;SORTIES;23;3;0
464010;27/01/2023;ENTREES;0;0;0
464010;27/01/2023;SORTIES;0;0;0
464010;27/01/2023;ENTREES;1;0;0
464010;27/01/2023;SORTIES;1;0;0
