CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/01/2023;;26/01/2023 07:47;0;;26/01/2023 07:48;HO;464006
464006;26/01/2023;;26/01/2023 07:48;1;;26/01/2023 07:49;HO;464006
464006;26/01/2023;;26/01/2023 07:48;2;;26/01/2023 07:49;HO;464006
464006;26/01/2023;;26/01/2023 07:50;3;;26/01/2023 07:50;AB;464006
464006;26/01/2023;;26/01/2023 07:58;4;;26/01/2023 07:59;HO;464006
464006;26/01/2023;;26/01/2023 08:01;5;;26/01/2023 08:02;HO;464006
464006;26/01/2023;;26/01/2023 08:51;6;;26/01/2023 08:52;HO;464006
464006;26/01/2023;;26/01/2023 09:05;7;;26/01/2023 09:06;AB;464006
464006;26/01/2023;;26/01/2023 08:18;8;;26/01/2023 12:32;AB;464006
464006;26/01/2023;;26/01/2023 09:54;9;;26/01/2023 13:01;AB;464006
464006;26/01/2023;;26/01/2023 13:16;10;;26/01/2023 15:31;HO;464006
464006;26/01/2023;;26/01/2023 13:07;11;;26/01/2023 15:31;AB;464006
464006;26/01/2023;;26/01/2023 10:19;12;;26/01/2023 15:48;HO;464006
464006;26/01/2023;;26/01/2023 12:07;13;;26/01/2023 16:32;AB;464006
464006;26/01/2023;;26/01/2023 06:46;14;;26/01/2023 16:50;AB;464006
464006;26/01/2023;;26/01/2023 06:41;15;;26/01/2023 16:50;AB;464006
464006;26/01/2023;;26/01/2023 06:23;16;;26/01/2023 16:55;AB;464006
464006;26/01/2023;;26/01/2023 08:32;17;;26/01/2023 17:05;HO;464006
464006;26/01/2023;;26/01/2023 08:03;18;;26/01/2023 17:07;AB;464006
464006;26/01/2023;;26/01/2023 08:45;19;;26/01/2023 17:33;AB;464006
464006;26/01/2023;;26/01/2023 07:39;20;;26/01/2023 17:35;AB;464006
464006;26/01/2023;;26/01/2023 17:32;21;;26/01/2023 17:37;HO;464006
464006;26/01/2023;;26/01/2023 08:08;22;;26/01/2023 17:37;AB;464006
464006;26/01/2023;;26/01/2023 07:56;23;;26/01/2023 17:43;AB;464006
464006;26/01/2023;;26/01/2023 13:01;24;;26/01/2023 17:48;AB;464006
464006;26/01/2023;;26/01/2023 07:56;25;;26/01/2023 17:55;AB;464006
464006;26/01/2023;;26/01/2023 09:12;26;;26/01/2023 17:57;AB;464006
464006;26/01/2023;;26/01/2023 06:12;27;;26/01/2023 17:59;AB;464006
464006;26/01/2023;;26/01/2023 07:48;28;;26/01/2023 18:27;AB;464006
464006;26/01/2023;;26/01/2023 06:25;29;;26/01/2023 19:05;AB;464006
464006;26/01/2023;;26/01/2023 07:24;30;;26/01/2023 19:09;AB;464006
464006;26/01/2023;;26/01/2023 08:25;31;;26/01/2023 19:41;AB;464006
