CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/01/2023;;25/01/2023 17:05;0;;26/01/2023 06:49;AB;464001
464001;26/01/2023;;25/01/2023 20:44;1;;26/01/2023 06:54;AB;464001
464001;26/01/2023;;25/01/2023 16:18;2;;26/01/2023 07:00;AB;464001
464001;26/01/2023;;24/01/2023 16:54;3;;26/01/2023 07:29;HO;464001
464001;26/01/2023;;25/01/2023 16:46;4;;26/01/2023 07:34;HO;464001
464001;26/01/2023;;25/01/2023 17:11;5;;26/01/2023 07:36;HO;464001
464001;26/01/2023;;25/01/2023 18:24;6;;26/01/2023 07:53;HO;464001
464001;26/01/2023;;25/01/2023 19:08;7;;26/01/2023 08:01;AB;464001
464001;26/01/2023;;25/01/2023 19:17;8;;26/01/2023 08:03;AB;464001
464001;26/01/2023;;25/01/2023 17:47;9;;26/01/2023 08:04;AB;464001
464001;26/01/2023;;25/01/2023 18:16;10;;26/01/2023 08:12;AB;464001
464001;26/01/2023;;24/01/2023 17:45;11;;26/01/2023 08:21;AB;464001
464001;26/01/2023;;24/01/2023 15:43;12;;26/01/2023 08:22;AB;464001
464001;26/01/2023;;25/01/2023 18:30;13;;26/01/2023 08:26;AB;464001
464001;26/01/2023;;20/01/2023 17:04;14;;26/01/2023 08:34;AB;464001
464001;26/01/2023;;25/01/2023 22:23;15;;26/01/2023 08:36;AB;464001
464001;26/01/2023;;25/01/2023 18:49;16;;26/01/2023 08:51;AB;464001
464001;26/01/2023;;25/01/2023 16:33;17;;26/01/2023 08:54;AB;464001
464001;26/01/2023;;26/01/2023 06:15;18;;26/01/2023 09:16;AB;464001
464001;26/01/2023;;25/01/2023 19:30;19;;26/01/2023 09:17;HO;464001
464001;26/01/2023;;25/01/2023 19:29;20;;26/01/2023 09:18;HO;464001
464001;26/01/2023;;26/01/2023 08:16;21;;26/01/2023 09:19;AB;464001
464001;26/01/2023;;26/01/2023 06:22;22;;26/01/2023 09:22;AB;464001
464001;26/01/2023;;25/01/2023 19:10;23;;26/01/2023 09:43;AB;464001
464001;26/01/2023;;26/01/2023 08:42;24;;26/01/2023 09:51;HO;464001
464001;26/01/2023;;22/01/2023 12:02;25;;26/01/2023 10:00;HO;464001
464001;26/01/2023;;26/01/2023 09:27;26;;26/01/2023 10:04;HO;464001
464001;26/01/2023;;23/01/2023 05:41;27;;26/01/2023 10:11;HO;464001
464001;26/01/2023;;26/01/2023 09:25;28;;26/01/2023 10:12;AB;464001
464001;26/01/2023;;25/01/2023 18:28;29;;26/01/2023 10:13;HO;464001
464001;26/01/2023;;26/01/2023 05:26;30;;26/01/2023 10:14;AB;464001
464001;26/01/2023;;26/01/2023 08:00;31;;26/01/2023 10:15;HO;464001
464001;26/01/2023;;26/01/2023 09:49;32;;26/01/2023 10:42;HO;464001
464001;26/01/2023;;26/01/2023 08:59;33;;26/01/2023 10:53;HO;464001
464001;26/01/2023;;26/01/2023 09:54;34;;26/01/2023 11:06;HO;464001
464001;26/01/2023;;26/01/2023 10:03;35;;26/01/2023 11:17;HO;464001
464001;26/01/2023;;26/01/2023 08:34;36;;26/01/2023 11:17;HO;464001
464001;26/01/2023;;26/01/2023 08:59;37;;26/01/2023 11:18;HO;464001
464001;26/01/2023;;23/01/2023 16:29;38;;26/01/2023 11:19;AB;464001
464001;26/01/2023;;26/01/2023 08:58;39;;26/01/2023 11:19;HO;464001
464001;26/01/2023;;25/01/2023 06:00;40;;26/01/2023 11:25;HO;464001
464001;26/01/2023;;26/01/2023 06:40;41;;26/01/2023 11:26;AB;464001
464001;26/01/2023;;26/01/2023 11:23;42;;26/01/2023 11:26;AB;464001
464001;26/01/2023;;26/01/2023 11:30;43;;26/01/2023 11:34;HO;464001
464001;26/01/2023;;26/01/2023 09:33;44;;26/01/2023 11:35;HO;464001
464001;26/01/2023;;26/01/2023 09:49;45;;26/01/2023 11:36;HO;464001
464001;26/01/2023;;26/01/2023 09:09;46;;26/01/2023 11:41;HO;464001
464001;26/01/2023;;26/01/2023 07:35;47;;26/01/2023 11:57;AB;464001
464001;26/01/2023;;26/01/2023 07:29;48;;26/01/2023 11:57;AB;464001
464001;26/01/2023;;26/01/2023 09:05;49;;26/01/2023 11:57;AB;464001
464001;26/01/2023;;26/01/2023 07:58;50;;26/01/2023 11:58;HO;464001
464001;26/01/2023;;26/01/2023 07:33;51;;26/01/2023 11:59;AB;464001
464001;26/01/2023;;26/01/2023 09:47;52;;26/01/2023 12:01;HO;464001
464001;26/01/2023;;26/01/2023 08:00;53;;26/01/2023 12:02;HO;464001
464001;26/01/2023;;25/01/2023 17:12;54;;26/01/2023 12:04;HO;464001
464001;26/01/2023;;26/01/2023 08:27;55;;26/01/2023 12:05;AB;464001
464001;26/01/2023;;26/01/2023 04:43;56;;26/01/2023 12:05;AB;464001
464001;26/01/2023;;26/01/2023 08:48;57;;26/01/2023 12:07;HO;464001
464001;26/01/2023;;26/01/2023 08:07;58;;26/01/2023 12:15;AB;464001
464001;26/01/2023;;26/01/2023 09:57;59;;26/01/2023 12:24;AB;464001
464001;26/01/2023;;26/01/2023 09:52;60;;26/01/2023 12:24;AB;464001
464001;26/01/2023;;26/01/2023 09:32;61;;26/01/2023 12:25;HO;464001
464001;26/01/2023;;26/01/2023 10:05;62;;26/01/2023 12:25;HO;464001
464001;26/01/2023;;26/01/2023 08:40;63;;26/01/2023 12:30;HO;464001
464001;26/01/2023;;24/01/2023 18:19;64;;26/01/2023 12:33;AB;464001
464001;26/01/2023;;26/01/2023 09:04;65;;26/01/2023 12:43;HO;464001
464001;26/01/2023;;26/01/2023 10:40;66;;26/01/2023 12:43;AB;464001
464001;26/01/2023;;26/01/2023 03:36;67;;26/01/2023 12:44;AB;464001
464001;26/01/2023;;26/01/2023 09:47;68;;26/01/2023 12:44;HO;464001
464001;26/01/2023;;26/01/2023 08:41;69;;26/01/2023 12:46;AB;464001
464001;26/01/2023;;26/01/2023 03:55;70;;26/01/2023 12:46;AB;464001
464001;26/01/2023;;25/01/2023 21:33;71;;26/01/2023 12:47;AB;464001
464001;26/01/2023;;26/01/2023 10:59;72;;26/01/2023 12:47;HO;464001
464001;26/01/2023;;26/01/2023 09:09;73;;26/01/2023 12:54;AB;464001
464001;26/01/2023;;25/01/2023 12:05;74;;26/01/2023 12:58;HO;464001
464001;26/01/2023;;26/01/2023 04:49;75;;26/01/2023 12:58;AB;464001
464001;26/01/2023;;26/01/2023 09:39;76;;26/01/2023 13:02;AB;464001
464001;26/01/2023;;26/01/2023 07:53;77;;26/01/2023 13:06;HO;464001
464001;26/01/2023;;26/01/2023 08:10;78;;26/01/2023 13:08;AB;464001
464001;26/01/2023;;26/01/2023 08:27;79;;26/01/2023 13:11;HO;464001
464001;26/01/2023;;26/01/2023 09:18;80;;26/01/2023 13:12;HO;464001
464001;26/01/2023;;26/01/2023 09:27;81;;26/01/2023 13:13;HO;464001
464001;26/01/2023;;23/01/2023 17:48;82;;26/01/2023 13:18;HO;464001
464001;26/01/2023;;26/01/2023 08:27;83;;26/01/2023 13:19;AB;464001
464001;26/01/2023;;26/01/2023 07:20;84;;26/01/2023 13:20;HO;464001
464001;26/01/2023;;26/01/2023 10:05;85;;26/01/2023 13:21;HO;464001
464001;26/01/2023;;23/01/2023 09:11;86;;26/01/2023 13:24;AB;464001
464001;26/01/2023;;26/01/2023 07:47;87;;26/01/2023 13:26;AB;464001
464001;26/01/2023;;26/01/2023 05:12;88;;26/01/2023 13:30;AB;464001
464001;26/01/2023;;26/01/2023 07:55;89;;26/01/2023 13:32;AB;464001
464001;26/01/2023;;26/01/2023 09:15;90;;26/01/2023 13:44;HO;464001
464001;26/01/2023;;26/01/2023 05:41;91;;26/01/2023 13:48;AB;464001
464001;26/01/2023;;26/01/2023 05:31;92;;26/01/2023 13:49;AB;464001
464001;26/01/2023;;26/01/2023 12:22;93;;26/01/2023 13:59;HO;464001
464001;26/01/2023;;26/01/2023 11:21;94;;26/01/2023 14:04;AB;464001
464001;26/01/2023;;26/01/2023 09:04;95;;26/01/2023 14:17;HO;464001
464001;26/01/2023;;26/01/2023 11:28;96;;26/01/2023 14:19;HO;464001
464001;26/01/2023;;26/01/2023 10:58;97;;26/01/2023 14:23;HO;464001
464001;26/01/2023;;26/01/2023 07:18;98;;26/01/2023 14:30;AB;464001
464001;26/01/2023;;26/01/2023 05:35;99;;26/01/2023 14:30;HO;464001
464001;26/01/2023;;26/01/2023 09:05;100;;26/01/2023 14:31;AB;464001
464001;26/01/2023;;26/01/2023 08:05;101;;26/01/2023 14:31;AB;464001
464001;26/01/2023;;26/01/2023 08:58;102;;26/01/2023 14:33;HO;464001
464001;26/01/2023;;26/01/2023 09:40;103;;26/01/2023 14:33;HO;464001
464001;26/01/2023;;26/01/2023 07:57;104;;26/01/2023 14:41;HO;464001
464001;26/01/2023;;26/01/2023 10:17;105;;26/01/2023 14:42;HO;464001
464001;26/01/2023;;26/01/2023 10:18;106;;26/01/2023 14:43;HO;464001
464001;26/01/2023;;26/01/2023 08:34;107;;26/01/2023 14:43;AB;464001
464001;26/01/2023;;26/01/2023 08:21;108;;26/01/2023 14:45;HO;464001
464001;26/01/2023;;25/01/2023 06:49;109;;26/01/2023 14:48;HO;464001
464001;26/01/2023;;26/01/2023 09:23;110;;26/01/2023 14:50;AB;464001
464001;26/01/2023;;26/01/2023 10:58;111;;26/01/2023 14:51;HO;464001
464001;26/01/2023;;26/01/2023 12:10;112;;26/01/2023 14:54;HO;464001
464001;26/01/2023;;26/01/2023 08:02;113;;26/01/2023 14:56;HO;464001
464001;26/01/2023;;26/01/2023 09:23;114;;26/01/2023 14:57;HO;464001
464001;26/01/2023;;26/01/2023 08:21;115;;26/01/2023 15:01;AB;464001
464001;26/01/2023;;26/01/2023 06:22;116;;26/01/2023 15:03;HO;464001
464001;26/01/2023;;26/01/2023 11:58;117;;26/01/2023 15:03;HO;464001
464001;26/01/2023;;26/01/2023 11:32;118;;26/01/2023 15:04;AB;464001
464001;26/01/2023;;26/01/2023 08:52;119;;26/01/2023 15:05;HO;464001
464001;26/01/2023;;26/01/2023 10:48;120;;26/01/2023 15:09;AB;464001
464001;26/01/2023;;26/01/2023 11:29;121;;26/01/2023 15:13;HO;464001
464001;26/01/2023;;26/01/2023 09:38;122;;26/01/2023 15:13;HO;464001
464001;26/01/2023;;26/01/2023 06:00;123;;26/01/2023 15:19;HO;464001
464001;26/01/2023;;26/01/2023 08:37;124;;26/01/2023 15:21;AB;464001
464001;26/01/2023;;26/01/2023 10:34;125;;26/01/2023 15:23;HO;464001
464001;26/01/2023;;26/01/2023 09:49;126;;26/01/2023 15:23;HO;464001
464001;26/01/2023;;26/01/2023 10:37;127;;26/01/2023 15:23;HO;464001
464001;26/01/2023;;25/01/2023 15:43;128;;26/01/2023 15:24;AB;464001
464001;26/01/2023;;26/01/2023 06:37;129;;26/01/2023 15:26;AB;464001
464001;26/01/2023;;26/01/2023 10:03;130;;26/01/2023 15:27;HO;464001
464001;26/01/2023;;26/01/2023 07:34;131;;26/01/2023 15:27;HO;464001
464001;26/01/2023;;26/01/2023 09:36;132;;26/01/2023 15:30;HO;464001
464001;26/01/2023;;26/01/2023 09:59;133;;26/01/2023 15:31;HO;464001
464001;26/01/2023;;26/01/2023 10:28;134;;26/01/2023 15:32;HO;464001
464001;26/01/2023;;26/01/2023 13:56;135;;26/01/2023 15:42;HO;464001
464001;26/01/2023;;26/01/2023 10:33;136;;26/01/2023 15:42;HO;464001
464001;26/01/2023;;25/01/2023 16:36;137;;26/01/2023 15:45;AB;464001
464001;26/01/2023;;26/01/2023 10:09;138;;26/01/2023 15:46;HO;464001
464001;26/01/2023;;26/01/2023 08:37;139;;26/01/2023 15:46;HO;464001
464001;26/01/2023;;26/01/2023 11:05;140;;26/01/2023 15:47;AB;464001
464001;26/01/2023;;26/01/2023 13:17;141;;26/01/2023 15:47;HO;464001
464001;26/01/2023;;26/01/2023 09:05;142;;26/01/2023 15:47;AB;464001
464001;26/01/2023;;26/01/2023 09:54;143;;26/01/2023 15:52;AB;464001
464001;26/01/2023;;26/01/2023 11:21;144;;26/01/2023 15:54;HO;464001
464001;26/01/2023;;26/01/2023 10:53;145;;26/01/2023 15:54;HO;464001
464001;26/01/2023;;26/01/2023 08:44;146;;26/01/2023 15:56;AB;464001
464001;26/01/2023;;26/01/2023 11:40;147;;26/01/2023 15:56;AB;464001
464001;26/01/2023;;26/01/2023 05:42;148;;26/01/2023 15:57;AB;464001
464001;26/01/2023;;26/01/2023 15:00;149;;26/01/2023 15:59;HO;464001
464001;26/01/2023;;26/01/2023 09:53;150;;26/01/2023 16:00;HO;464001
464001;26/01/2023;;26/01/2023 07:09;151;;26/01/2023 16:00;AB;464001
464001;26/01/2023;;26/01/2023 14:31;152;;26/01/2023 16:01;HO;464001
464001;26/01/2023;;26/01/2023 06:53;153;;26/01/2023 16:02;AB;464001
464001;26/01/2023;;26/01/2023 15:12;154;;26/01/2023 16:03;HO;464001
464001;26/01/2023;;26/01/2023 13:38;155;;26/01/2023 16:05;AB;464001
464001;26/01/2023;;26/01/2023 13:23;156;;26/01/2023 16:05;HO;464001
464001;26/01/2023;;26/01/2023 09:08;157;;26/01/2023 16:09;AB;464001
464001;26/01/2023;;26/01/2023 10:35;158;;26/01/2023 16:09;HO;464001
464001;26/01/2023;;26/01/2023 08:42;159;;26/01/2023 16:13;HO;464001
464001;26/01/2023;;26/01/2023 14:07;160;;26/01/2023 16:14;HO;464001
464001;26/01/2023;;26/01/2023 07:43;161;;26/01/2023 16:16;AB;464001
464001;26/01/2023;;26/01/2023 08:49;162;;26/01/2023 16:16;HO;464001
464001;26/01/2023;;26/01/2023 10:19;163;;26/01/2023 16:17;HO;464001
464001;26/01/2023;;26/01/2023 06:54;164;;26/01/2023 16:17;HO;464001
464001;26/01/2023;;26/01/2023 08:20;165;;26/01/2023 16:18;AB;464001
464001;26/01/2023;;26/01/2023 14:22;166;;26/01/2023 16:22;HO;464001
464001;26/01/2023;;26/01/2023 10:51;167;;26/01/2023 16:22;HO;464001
464001;26/01/2023;;26/01/2023 15:01;168;;26/01/2023 16:22;HO;464001
464001;26/01/2023;;26/01/2023 09:17;169;;26/01/2023 16:22;HO;464001
464001;26/01/2023;;26/01/2023 07:32;170;;26/01/2023 16:23;HO;464001
464001;26/01/2023;;26/01/2023 16:21;171;;26/01/2023 16:23;HO;464001
464001;26/01/2023;;26/01/2023 13:13;172;;26/01/2023 16:24;HO;464001
464001;26/01/2023;;26/01/2023 05:29;173;;26/01/2023 16:24;AB;464001
464001;26/01/2023;;26/01/2023 14:36;174;;26/01/2023 16:24;HO;464001
464001;26/01/2023;;26/01/2023 15:29;175;;26/01/2023 16:24;HO;464001
464001;26/01/2023;;26/01/2023 12:17;176;;26/01/2023 16:27;AB;464001
464001;26/01/2023;;26/01/2023 14:52;177;;26/01/2023 16:33;HO;464001
464001;26/01/2023;;26/01/2023 13:39;178;;26/01/2023 16:34;HO;464001
464001;26/01/2023;;26/01/2023 07:39;179;;26/01/2023 16:37;AB;464001
464001;26/01/2023;;26/01/2023 07:24;180;;26/01/2023 16:38;HO;464001
464001;26/01/2023;;26/01/2023 08:07;181;;26/01/2023 16:39;AB;464001
464001;26/01/2023;;26/01/2023 08:00;182;;26/01/2023 16:41;AB;464001
464001;26/01/2023;;26/01/2023 08:11;183;;26/01/2023 16:41;AB;464001
464001;26/01/2023;;26/01/2023 06:12;184;;26/01/2023 16:43;AB;464001
464001;26/01/2023;;26/01/2023 07:41;185;;26/01/2023 16:44;AB;464001
464001;26/01/2023;;26/01/2023 12:00;186;;26/01/2023 16:45;AB;464001
464001;26/01/2023;;26/01/2023 07:17;187;;26/01/2023 16:46;AB;464001
464001;26/01/2023;;26/01/2023 09:08;188;;26/01/2023 16:46;HO;464001
464001;26/01/2023;;26/01/2023 11:22;189;;26/01/2023 16:51;HO;464001
464001;26/01/2023;;26/01/2023 13:50;190;;26/01/2023 16:52;HO;464001
464001;26/01/2023;;26/01/2023 10:10;191;;26/01/2023 16:52;HO;464001
464001;26/01/2023;;26/01/2023 11:52;192;;26/01/2023 16:52;AB;464001
464001;26/01/2023;;26/01/2023 12:59;193;;26/01/2023 16:53;AB;464001
464001;26/01/2023;;26/01/2023 06:14;194;;26/01/2023 16:54;AB;464001
464001;26/01/2023;;26/01/2023 16:11;195;;26/01/2023 16:56;HO;464001
464001;26/01/2023;;26/01/2023 14:52;196;;26/01/2023 16:57;HO;464001
464001;26/01/2023;;26/01/2023 07:16;197;;26/01/2023 16:58;HO;464001
464001;26/01/2023;;26/01/2023 08:11;198;;26/01/2023 17:02;AB;464001
464001;26/01/2023;;26/01/2023 07:13;199;;26/01/2023 17:06;AB;464001
464001;26/01/2023;;26/01/2023 06:53;200;;26/01/2023 17:07;AB;464001
464001;26/01/2023;;26/01/2023 08:00;201;;26/01/2023 17:08;AB;464001
464001;26/01/2023;;26/01/2023 07:39;202;;26/01/2023 17:08;HO;464001
464001;26/01/2023;;26/01/2023 07:52;203;;26/01/2023 17:09;AB;464001
464001;26/01/2023;;26/01/2023 08:16;204;;26/01/2023 17:10;AB;464001
464001;26/01/2023;;26/01/2023 08:26;205;;26/01/2023 17:10;AB;464001
464001;26/01/2023;;26/01/2023 15:29;206;;26/01/2023 17:10;HO;464001
464001;26/01/2023;;26/01/2023 14:58;207;;26/01/2023 17:11;HO;464001
464001;26/01/2023;;26/01/2023 12:03;208;;26/01/2023 17:12;AB;464001
464001;26/01/2023;;26/01/2023 10:33;209;;26/01/2023 17:12;HO;464001
464001;26/01/2023;;26/01/2023 13:46;210;;26/01/2023 17:13;HO;464001
464001;26/01/2023;;26/01/2023 07:27;211;;26/01/2023 17:16;AB;464001
464001;26/01/2023;;26/01/2023 13:10;212;;26/01/2023 17:16;AB;464001
464001;26/01/2023;;26/01/2023 08:20;213;;26/01/2023 17:17;AB;464001
464001;26/01/2023;;26/01/2023 07:35;214;;26/01/2023 17:17;HO;464001
464001;26/01/2023;;26/01/2023 07:43;215;;26/01/2023 17:18;AB;464001
464001;26/01/2023;;26/01/2023 07:22;216;;26/01/2023 17:18;HO;464001
464001;26/01/2023;;26/01/2023 08:15;217;;26/01/2023 17:19;HO;464001
464001;26/01/2023;;26/01/2023 11:23;218;;26/01/2023 17:20;HO;464001
464001;26/01/2023;;26/01/2023 08:28;219;;26/01/2023 17:22;AB;464001
464001;26/01/2023;;26/01/2023 07:52;220;;26/01/2023 17:22;HO;464001
464001;26/01/2023;;26/01/2023 08:11;221;;26/01/2023 17:22;AB;464001
464001;26/01/2023;;26/01/2023 08:07;222;;26/01/2023 17:24;HO;464001
464001;26/01/2023;;26/01/2023 08:44;223;;26/01/2023 17:26;AB;464001
464001;26/01/2023;;26/01/2023 13:31;224;;26/01/2023 17:26;HO;464001
464001;26/01/2023;;26/01/2023 14:42;225;;26/01/2023 17:27;AB;464001
464001;26/01/2023;;26/01/2023 08:42;226;;26/01/2023 17:27;AB;464001
464001;26/01/2023;;26/01/2023 08:20;227;;26/01/2023 17:28;AB;464001
464001;26/01/2023;;26/01/2023 11:28;228;;26/01/2023 17:31;HO;464001
464001;26/01/2023;;26/01/2023 09:16;229;;26/01/2023 17:32;AB;464001
464001;26/01/2023;;26/01/2023 08:20;230;;26/01/2023 17:32;HO;464001
464001;26/01/2023;;26/01/2023 11:06;231;;26/01/2023 17:33;HO;464001
464001;26/01/2023;;26/01/2023 12:37;232;;26/01/2023 17:36;HO;464001
464001;26/01/2023;;26/01/2023 13:31;233;;26/01/2023 17:37;HO;464001
464001;26/01/2023;;26/01/2023 11:03;234;;26/01/2023 17:37;AB;464001
464001;26/01/2023;;26/01/2023 12:23;235;;26/01/2023 17:37;AB;464001
464001;26/01/2023;;26/01/2023 10:30;236;;26/01/2023 17:38;HO;464001
464001;26/01/2023;;26/01/2023 11:12;237;;26/01/2023 17:38;AB;464001
464001;26/01/2023;;26/01/2023 07:45;238;;26/01/2023 17:40;HO;464001
464001;26/01/2023;;26/01/2023 07:36;239;;26/01/2023 17:41;HO;464001
464001;26/01/2023;;26/01/2023 07:29;240;;26/01/2023 17:41;AB;464001
464001;26/01/2023;;26/01/2023 09:45;241;;26/01/2023 17:42;HO;464001
464001;26/01/2023;;25/01/2023 14:14;242;;26/01/2023 17:42;AB;464001
464001;26/01/2023;;26/01/2023 08:07;243;;26/01/2023 17:45;HO;464001
464001;26/01/2023;;26/01/2023 08:17;244;;26/01/2023 17:48;AB;464001
464001;26/01/2023;;26/01/2023 14:41;245;;26/01/2023 17:48;HO;464001
464001;26/01/2023;;26/01/2023 09:48;246;;26/01/2023 17:48;AB;464001
464001;26/01/2023;;26/01/2023 12:49;247;;26/01/2023 17:49;HO;464001
464001;26/01/2023;;26/01/2023 07:30;248;;26/01/2023 17:49;AB;464001
464001;26/01/2023;;26/01/2023 08:34;249;;26/01/2023 17:50;HO;464001
464001;26/01/2023;;26/01/2023 07:01;250;;26/01/2023 17:50;HO;464001
464001;26/01/2023;;26/01/2023 08:06;251;;26/01/2023 17:53;AB;464001
464001;26/01/2023;;26/01/2023 07:23;252;;26/01/2023 17:53;AB;464001
464001;26/01/2023;;26/01/2023 07:59;253;;26/01/2023 17:53;AB;464001
464001;26/01/2023;;26/01/2023 08:17;254;;26/01/2023 17:57;HO;464001
464001;26/01/2023;;26/01/2023 08:34;255;;26/01/2023 17:58;AB;464001
464001;26/01/2023;;26/01/2023 07:32;256;;26/01/2023 17:58;AB;464001
464001;26/01/2023;;26/01/2023 08:18;257;;26/01/2023 17:59;AB;464001
464001;26/01/2023;;26/01/2023 08:47;258;;26/01/2023 17:59;AB;464001
464001;26/01/2023;;26/01/2023 09:04;259;;26/01/2023 18:01;HO;464001
464001;26/01/2023;;26/01/2023 05:16;260;;26/01/2023 18:01;AB;464001
464001;26/01/2023;;26/01/2023 07:05;261;;26/01/2023 18:03;HO;464001
464001;26/01/2023;;26/01/2023 07:43;262;;26/01/2023 18:06;AB;464001
464001;26/01/2023;;26/01/2023 08:30;263;;26/01/2023 18:07;AB;464001
464001;26/01/2023;;26/01/2023 07:39;264;;26/01/2023 18:08;AB;464001
464001;26/01/2023;;26/01/2023 09:31;265;;26/01/2023 18:08;AB;464001
464001;26/01/2023;;26/01/2023 12:53;266;;26/01/2023 18:09;HO;464001
464001;26/01/2023;;26/01/2023 15:01;267;;26/01/2023 18:09;AB;464001
464001;26/01/2023;;26/01/2023 07:20;268;;26/01/2023 18:11;AB;464001
464001;26/01/2023;;26/01/2023 12:40;269;;26/01/2023 18:12;HO;464001
464001;26/01/2023;;26/01/2023 09:48;270;;26/01/2023 18:12;HO;464001
464001;26/01/2023;;26/01/2023 08:59;271;;26/01/2023 18:13;AB;464001
464001;26/01/2023;;26/01/2023 07:50;272;;26/01/2023 18:13;AB;464001
464001;26/01/2023;;26/01/2023 08:01;273;;26/01/2023 18:13;AB;464001
464001;26/01/2023;;26/01/2023 08:05;274;;26/01/2023 18:15;AB;464001
464001;26/01/2023;;26/01/2023 08:55;275;;26/01/2023 18:15;AB;464001
464001;26/01/2023;;26/01/2023 08:29;276;;26/01/2023 18:15;AB;464001
464001;26/01/2023;;26/01/2023 09:08;277;;26/01/2023 18:15;HO;464001
464001;26/01/2023;;26/01/2023 16:16;278;;26/01/2023 18:16;HO;464001
464001;26/01/2023;;26/01/2023 09:28;279;;26/01/2023 18:16;HO;464001
464001;26/01/2023;;26/01/2023 08:28;280;;26/01/2023 18:17;AB;464001
464001;26/01/2023;;26/01/2023 09:10;281;;26/01/2023 18:17;HO;464001
464001;26/01/2023;;26/01/2023 09:32;282;;26/01/2023 18:17;AB;464001
464001;26/01/2023;;26/01/2023 16:01;283;;26/01/2023 18:22;HO;464001
464001;26/01/2023;;26/01/2023 17:01;284;;26/01/2023 18:23;HO;464001
464001;26/01/2023;;26/01/2023 09:15;285;;26/01/2023 18:24;AB;464001
464001;26/01/2023;;26/01/2023 07:52;286;;26/01/2023 18:24;AB;464001
464001;26/01/2023;;26/01/2023 10:40;287;;26/01/2023 18:25;AB;464001
464001;26/01/2023;;26/01/2023 08:44;288;;26/01/2023 18:26;AB;464001
464001;26/01/2023;;26/01/2023 11:31;289;;26/01/2023 18:27;HO;464001
464001;26/01/2023;;26/01/2023 09:45;290;;26/01/2023 18:27;HO;464001
464001;26/01/2023;;26/01/2023 14:26;291;;26/01/2023 18:28;HO;464001
464001;26/01/2023;;26/01/2023 07:58;292;;26/01/2023 18:28;AB;464001
464001;26/01/2023;;26/01/2023 08:54;293;;26/01/2023 18:28;AB;464001
464001;26/01/2023;;26/01/2023 08:00;294;;26/01/2023 18:29;AB;464001
464001;26/01/2023;;26/01/2023 07:13;295;;26/01/2023 18:29;AB;464001
464001;26/01/2023;;26/01/2023 08:32;296;;26/01/2023 18:30;AB;464001
464001;26/01/2023;;26/01/2023 08:59;297;;26/01/2023 18:31;HO;464001
464001;26/01/2023;;26/01/2023 08:56;298;;26/01/2023 18:32;HO;464001
464001;26/01/2023;;26/01/2023 08:44;299;;26/01/2023 18:32;HO;464001
464001;26/01/2023;;26/01/2023 07:28;300;;26/01/2023 18:33;HO;464001
464001;26/01/2023;;26/01/2023 07:58;301;;26/01/2023 18:37;AB;464001
464001;26/01/2023;;26/01/2023 14:23;302;;26/01/2023 18:38;HO;464001
464001;26/01/2023;;26/01/2023 07:32;303;;26/01/2023 18:39;AB;464001
464001;26/01/2023;;26/01/2023 09:26;304;;26/01/2023 18:45;AB;464001
464001;26/01/2023;;26/01/2023 09:10;305;;26/01/2023 18:48;AB;464001
464001;26/01/2023;;26/01/2023 11:18;306;;26/01/2023 18:48;HO;464001
464001;26/01/2023;;26/01/2023 15:25;307;;26/01/2023 18:49;HO;464001
464001;26/01/2023;;26/01/2023 12:55;308;;26/01/2023 18:49;HO;464001
464001;26/01/2023;;26/01/2023 13:21;309;;26/01/2023 18:50;HO;464001
464001;26/01/2023;;26/01/2023 08:36;310;;26/01/2023 18:50;HO;464001
464001;26/01/2023;;26/01/2023 15:49;311;;26/01/2023 18:52;HO;464001
464001;26/01/2023;;26/01/2023 09:30;312;;26/01/2023 18:56;HO;464001
464001;26/01/2023;;26/01/2023 14:54;313;;26/01/2023 18:57;HO;464001
464001;26/01/2023;;26/01/2023 16:03;314;;26/01/2023 18:59;AB;464001
464001;26/01/2023;;26/01/2023 08:23;315;;26/01/2023 19:03;AB;464001
464001;26/01/2023;;26/01/2023 09:29;316;;26/01/2023 19:03;HO;464001
464001;26/01/2023;;26/01/2023 16:52;317;;26/01/2023 19:04;HO;464001
464001;26/01/2023;;26/01/2023 08:20;318;;26/01/2023 19:04;AB;464001
464001;26/01/2023;;25/01/2023 10:10;319;;26/01/2023 19:04;AB;464001
464001;26/01/2023;;26/01/2023 18:04;320;;26/01/2023 19:05;HO;464001
464001;26/01/2023;;26/01/2023 09:03;321;;26/01/2023 19:08;HO;464001
464001;26/01/2023;;26/01/2023 10:11;322;;26/01/2023 19:08;HO;464001
464001;26/01/2023;;26/01/2023 09:25;323;;26/01/2023 19:10;AB;464001
464001;26/01/2023;;26/01/2023 17:30;324;;26/01/2023 19:10;HO;464001
464001;26/01/2023;;26/01/2023 10:19;325;;26/01/2023 19:11;AB;464001
464001;26/01/2023;;26/01/2023 09:42;326;;26/01/2023 19:12;HO;464001
464001;26/01/2023;;26/01/2023 14:55;327;;26/01/2023 19:12;AB;464001
464001;26/01/2023;;26/01/2023 09:43;328;;26/01/2023 19:14;AB;464001
464001;26/01/2023;;26/01/2023 09:34;329;;26/01/2023 19:16;AB;464001
464001;26/01/2023;;26/01/2023 09:27;330;;26/01/2023 19:16;AB;464001
