CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2023;ENTREES;2;0;0
464009;26/01/2023;SORTIES;2;0;0
464009;26/01/2023;ENTREES;3;0;0
464009;26/01/2023;SORTIES;3;0;0
464009;26/01/2023;ENTREES;4;0;0
464009;26/01/2023;SORTIES;4;0;1
464009;26/01/2023;ENTREES;5;0;2
464009;26/01/2023;SORTIES;5;0;0
464009;26/01/2023;ENTREES;6;0;16
464009;26/01/2023;SORTIES;6;0;0
464009;26/01/2023;ENTREES;7;9;37
464009;26/01/2023;SORTIES;7;0;3
464009;26/01/2023;ENTREES;8;13;32
464009;26/01/2023;SORTIES;8;0;0
464009;26/01/2023;ENTREES;9;13;7
464009;26/01/2023;SORTIES;9;2;0
464009;26/01/2023;ENTREES;10;9;7
464009;26/01/2023;SORTIES;10;2;0
464009;26/01/2023;ENTREES;11;7;4
464009;26/01/2023;SORTIES;11;6;1
464009;26/01/2023;ENTREES;12;4;4
464009;26/01/2023;SORTIES;12;6;2
464009;26/01/2023;ENTREES;13;7;1
464009;26/01/2023;SORTIES;13;5;3
464009;26/01/2023;ENTREES;14;7;2
464009;26/01/2023;SORTIES;14;7;4
464009;26/01/2023;ENTREES;15;4;1
464009;26/01/2023;SORTIES;15;12;7
464009;26/01/2023;ENTREES;16;2;1
464009;26/01/2023;SORTIES;16;8;16
464009;26/01/2023;ENTREES;17;0;2
464009;26/01/2023;SORTIES;17;13;30
464009;26/01/2023;ENTREES;18;2;3
464009;26/01/2023;SORTIES;18;7;29
464009;26/01/2023;ENTREES;19;1;0
464009;26/01/2023;SORTIES;19;4;14
464009;26/01/2023;ENTREES;20;0;0
464009;26/01/2023;SORTIES;20;1;5
464009;26/01/2023;ENTREES;21;0;0
464009;26/01/2023;SORTIES;21;0;1
464009;26/01/2023;ENTREES;22;0;0
464009;26/01/2023;SORTIES;22;2;1
464009;26/01/2023;ENTREES;23;1;0
464009;26/01/2023;SORTIES;23;4;1
464009;27/01/2023;ENTREES;0;0;0
464009;27/01/2023;SORTIES;0;0;1
464009;27/01/2023;ENTREES;1;0;0
464009;27/01/2023;SORTIES;1;0;0
