CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2023;324;2;0;1
464011;26/01/2023;324;3;0;1
464011;26/01/2023;324;4;0;2
464011;26/01/2023;324;5;0;2
464011;26/01/2023;324;6;0;12
464011;26/01/2023;324;7;7;22
464011;26/01/2023;324;8;10;34
464011;26/01/2023;324;9;11;41
464011;26/01/2023;324;10;12;42
464011;26/01/2023;324;11;13;47
464011;26/01/2023;324;12;13;52
464011;26/01/2023;324;13;17;49
464011;26/01/2023;324;14;17;44
464011;26/01/2023;324;15;12;42
464011;26/01/2023;324;16;8;34
464011;26/01/2023;324;17;4;25
464011;26/01/2023;324;18;2;13
464011;26/01/2023;324;19;2;10
464011;26/01/2023;324;20;1;8
464011;26/01/2023;324;21;0;4
464011;26/01/2023;324;22;0;2
464011;26/01/2023;324;23;0;2
464011;27/01/2023;324;0;0;1
464011;27/01/2023;324;1;0;1
