CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2023;ENTREES;2;0;0
464002;26/01/2023;SORTIES;2;0;0
464002;26/01/2023;ENTREES;3;0;1
464002;26/01/2023;SORTIES;3;0;0
464002;26/01/2023;ENTREES;4;0;0
464002;26/01/2023;SORTIES;4;0;0
464002;26/01/2023;ENTREES;5;0;0
464002;26/01/2023;SORTIES;5;0;0
464002;26/01/2023;ENTREES;6;0;4
464002;26/01/2023;SORTIES;6;1;2
464002;26/01/2023;ENTREES;7;4;22
464002;26/01/2023;SORTIES;7;0;2
464002;26/01/2023;ENTREES;8;6;11
464002;26/01/2023;SORTIES;8;0;4
464002;26/01/2023;ENTREES;9;4;4
464002;26/01/2023;SORTIES;9;0;2
464002;26/01/2023;ENTREES;10;2;1
464002;26/01/2023;SORTIES;10;4;1
464002;26/01/2023;ENTREES;11;1;1
464002;26/01/2023;SORTIES;11;1;0
464002;26/01/2023;ENTREES;12;2;3
464002;26/01/2023;SORTIES;12;0;1
464002;26/01/2023;ENTREES;13;4;5
464002;26/01/2023;SORTIES;13;1;3
464002;26/01/2023;ENTREES;14;4;2
464002;26/01/2023;SORTIES;14;3;2
464002;26/01/2023;ENTREES;15;1;4
464002;26/01/2023;SORTIES;15;2;2
464002;26/01/2023;ENTREES;16;3;4
464002;26/01/2023;SORTIES;16;7;10
464002;26/01/2023;ENTREES;17;2;3
464002;26/01/2023;SORTIES;17;5;18
464002;26/01/2023;ENTREES;18;2;3
464002;26/01/2023;SORTIES;18;6;13
464002;26/01/2023;ENTREES;19;1;3
464002;26/01/2023;SORTIES;19;2;8
464002;26/01/2023;ENTREES;20;1;1
464002;26/01/2023;SORTIES;20;2;2
464002;26/01/2023;ENTREES;21;0;3
464002;26/01/2023;SORTIES;21;1;7
464002;26/01/2023;ENTREES;22;0;0
464002;26/01/2023;SORTIES;22;0;0
464002;26/01/2023;ENTREES;23;0;1
464002;26/01/2023;SORTIES;23;2;1
464002;27/01/2023;ENTREES;0;1;0
464002;27/01/2023;SORTIES;0;2;0
464002;27/01/2023;ENTREES;1;0;0
464002;27/01/2023;SORTIES;1;0;0
