CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2023;92;2;0;0
464004;26/01/2023;92;3;0;0
464004;26/01/2023;92;4;0;0
464004;26/01/2023;92;5;0;0
464004;26/01/2023;92;6;0;1
464004;26/01/2023;92;7;1;3
464004;26/01/2023;92;8;10;16
464004;26/01/2023;92;9;20;21
464004;26/01/2023;92;10;20;23
464004;26/01/2023;92;11;20;21
464004;26/01/2023;92;12;16;14
464004;26/01/2023;92;13;20;17
464004;26/01/2023;92;14;21;16
464004;26/01/2023;92;15;19;14
464004;26/01/2023;92;16;13;16
464004;26/01/2023;92;17;8;10
464004;26/01/2023;92;18;2;6
464004;26/01/2023;92;19;1;2
464004;26/01/2023;92;20;0;0
464004;26/01/2023;92;21;0;0
464004;26/01/2023;92;22;0;0
464004;26/01/2023;92;23;0;0
464004;27/01/2023;92;0;0;0
464004;27/01/2023;92;1;0;0
