CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/01/2023;;25/01/2023 17:46;0;;26/01/2023 06:18;AB;464002
464002;26/01/2023;;25/01/2023 01:28;1;;26/01/2023 06:31;AB;464002
464002;26/01/2023;;25/01/2023 19:00;2;;26/01/2023 06:55;HO;464002
464002;26/01/2023;;25/01/2023 20:24;3;;26/01/2023 07:16;AB;464002
464002;26/01/2023;;25/01/2023 17:44;4;;26/01/2023 07:52;AB;464002
464002;26/01/2023;;25/01/2023 18:24;5;;26/01/2023 08:14;AB;464002
464002;26/01/2023;;25/01/2023 21:57;6;;26/01/2023 08:45;AB;464002
464002;26/01/2023;;26/01/2023 08:30;7;;26/01/2023 08:46;AB;464002
464002;26/01/2023;;26/01/2023 07:38;8;;26/01/2023 08:56;AB;464002
464002;26/01/2023;;24/01/2023 09:45;9;;26/01/2023 09:06;AB;464002
464002;26/01/2023;;26/01/2023 08:11;10;;26/01/2023 09:07;AB;464002
464002;26/01/2023;;26/01/2023 07:16;11;;26/01/2023 10:02;AB;464002
464002;26/01/2023;;26/01/2023 07:52;12;;26/01/2023 10:38;HO;464002
464002;26/01/2023;;26/01/2023 08:16;13;;26/01/2023 10:42;HO;464002
464002;26/01/2023;;26/01/2023 08:33;14;;26/01/2023 10:51;HO;464002
464002;26/01/2023;;26/01/2023 09:11;15;;26/01/2023 10:52;HO;464002
464002;26/01/2023;;26/01/2023 09:27;16;;26/01/2023 11:08;HO;464002
464002;26/01/2023;;26/01/2023 08:02;17;;26/01/2023 12:39;AB;464002
464002;26/01/2023;;25/01/2023 01:23;18;;26/01/2023 13:08;AB;464002
464002;26/01/2023;;26/01/2023 06:03;19;;26/01/2023 13:36;AB;464002
464002;26/01/2023;;26/01/2023 09:09;20;;26/01/2023 13:38;HO;464002
464002;26/01/2023;;26/01/2023 08:17;21;;26/01/2023 13:53;AB;464002
464002;26/01/2023;;24/01/2023 16:27;22;;26/01/2023 14:19;AB;464002
464002;26/01/2023;;26/01/2023 08:29;23;;26/01/2023 14:20;HO;464002
464002;26/01/2023;;26/01/2023 08:26;24;;26/01/2023 14:25;HO;464002
464002;26/01/2023;;26/01/2023 11:03;25;;26/01/2023 14:49;AB;464002
464002;26/01/2023;;26/01/2023 11:47;26;;26/01/2023 14:55;HO;464002
464002;26/01/2023;;26/01/2023 10:35;27;;26/01/2023 15:22;HO;464002
464002;26/01/2023;;26/01/2023 13:03;28;;26/01/2023 15:38;HO;464002
464002;26/01/2023;;26/01/2023 03:49;29;;26/01/2023 15:44;AB;464002
464002;26/01/2023;;25/01/2023 20:11;30;;26/01/2023 15:57;AB;464002
464002;26/01/2023;;26/01/2023 14:45;31;;26/01/2023 16:06;AB;464002
464002;26/01/2023;;26/01/2023 12:12;32;;26/01/2023 16:06;HO;464002
464002;26/01/2023;;26/01/2023 13:24;33;;26/01/2023 16:09;AB;464002
464002;26/01/2023;;26/01/2023 13:34;34;;26/01/2023 16:14;HO;464002
464002;26/01/2023;;26/01/2023 13:49;35;;26/01/2023 16:15;HO;464002
464002;26/01/2023;;26/01/2023 15:17;36;;26/01/2023 16:17;AB;464002
464002;26/01/2023;;26/01/2023 12:05;37;;26/01/2023 16:18;AB;464002
464002;26/01/2023;;26/01/2023 12:35;38;;26/01/2023 16:19;HO;464002
464002;26/01/2023;;26/01/2023 15:57;39;;26/01/2023 16:32;AB;464002
464002;26/01/2023;;26/01/2023 13:02;40;;26/01/2023 16:34;AB;464002
464002;26/01/2023;;26/01/2023 13:47;41;;26/01/2023 16:41;AB;464002
464002;26/01/2023;;26/01/2023 15:44;42;;26/01/2023 16:42;HO;464002
464002;26/01/2023;;26/01/2023 07:57;43;;26/01/2023 16:45;AB;464002
464002;26/01/2023;;26/01/2023 07:43;44;;26/01/2023 16:45;AB;464002
464002;26/01/2023;;26/01/2023 14:41;45;;26/01/2023 16:46;HO;464002
464002;26/01/2023;;26/01/2023 14:31;46;;26/01/2023 16:49;HO;464002
464002;26/01/2023;;26/01/2023 07:59;47;;26/01/2023 16:59;AB;464002
464002;26/01/2023;;26/01/2023 07:52;48;;26/01/2023 17:01;AB;464002
464002;26/01/2023;;26/01/2023 12:36;49;;26/01/2023 17:03;AB;464002
464002;26/01/2023;;26/01/2023 16:32;50;;26/01/2023 17:04;HO;464002
464002;26/01/2023;;26/01/2023 07:48;51;;26/01/2023 17:05;HO;464002
464002;26/01/2023;;25/01/2023 19:46;52;;26/01/2023 17:11;AB;464002
464002;26/01/2023;;26/01/2023 16:45;53;;26/01/2023 17:12;AB;464002
464002;26/01/2023;;26/01/2023 14:03;54;;26/01/2023 17:20;HO;464002
464002;26/01/2023;;26/01/2023 08:07;55;;26/01/2023 17:20;AB;464002
464002;26/01/2023;;26/01/2023 07:27;56;;26/01/2023 17:21;AB;464002
464002;26/01/2023;;26/01/2023 08:17;57;;26/01/2023 17:22;AB;464002
464002;26/01/2023;;26/01/2023 07:06;58;;26/01/2023 17:30;AB;464002
464002;26/01/2023;;26/01/2023 15:45;59;;26/01/2023 17:30;AB;464002
464002;26/01/2023;;26/01/2023 06:43;60;;26/01/2023 17:30;AB;464002
464002;26/01/2023;;26/01/2023 17:15;61;;26/01/2023 17:30;AB;464002
464002;26/01/2023;;26/01/2023 07:32;62;;26/01/2023 17:30;HO;464002
464002;26/01/2023;;26/01/2023 07:56;63;;26/01/2023 17:31;AB;464002
464002;26/01/2023;;26/01/2023 06:41;64;;26/01/2023 17:35;AB;464002
464002;26/01/2023;;26/01/2023 07:25;65;;26/01/2023 17:37;AB;464002
464002;26/01/2023;;26/01/2023 07:30;66;;26/01/2023 17:46;AB;464002
464002;26/01/2023;;26/01/2023 09:27;67;;26/01/2023 17:48;HO;464002
464002;26/01/2023;;26/01/2023 07:02;68;;26/01/2023 17:49;AB;464002
464002;26/01/2023;;26/01/2023 07:52;69;;26/01/2023 17:50;AB;464002
464002;26/01/2023;;26/01/2023 07:32;70;;26/01/2023 17:58;AB;464002
464002;26/01/2023;;26/01/2023 08:20;71;;26/01/2023 18:00;AB;464002
464002;26/01/2023;;26/01/2023 07:59;72;;26/01/2023 18:04;AB;464002
464002;26/01/2023;;26/01/2023 07:31;73;;26/01/2023 18:04;AB;464002
464002;26/01/2023;;26/01/2023 07:15;74;;26/01/2023 18:05;AB;464002
464002;26/01/2023;;26/01/2023 09:25;75;;26/01/2023 18:12;AB;464002
464002;26/01/2023;;26/01/2023 07:47;76;;26/01/2023 18:12;AB;464002
464002;26/01/2023;;26/01/2023 16:41;77;;26/01/2023 18:22;AB;464002
464002;26/01/2023;;26/01/2023 14:10;78;;26/01/2023 18:30;HO;464002
464002;26/01/2023;;26/01/2023 16:24;79;;26/01/2023 18:32;HO;464002
464002;26/01/2023;;26/01/2023 07:47;80;;26/01/2023 18:32;AB;464002
464002;26/01/2023;;26/01/2023 13:30;81;;26/01/2023 18:33;AB;464002
464002;26/01/2023;;26/01/2023 08:29;82;;26/01/2023 18:33;AB;464002
464002;26/01/2023;;26/01/2023 08:00;83;;26/01/2023 18:33;AB;464002
464002;26/01/2023;;26/01/2023 07:03;84;;26/01/2023 18:34;HO;464002
464002;26/01/2023;;26/01/2023 07:57;85;;26/01/2023 18:41;AB;464002
464002;26/01/2023;;26/01/2023 10:14;86;;26/01/2023 18:42;HO;464002
464002;26/01/2023;;26/01/2023 06:01;87;;26/01/2023 18:45;AB;464002
464002;26/01/2023;;26/01/2023 18:22;88;;26/01/2023 18:50;HO;464002
464002;26/01/2023;;26/01/2023 08:02;89;;26/01/2023 18:54;HO;464002
464002;26/01/2023;;26/01/2023 07:29;90;;26/01/2023 19:00;AB;464002
464002;26/01/2023;;26/01/2023 08:07;91;;26/01/2023 19:21;HO;464002
464002;26/01/2023;;26/01/2023 09:24;92;;26/01/2023 19:22;AB;464002
464002;26/01/2023;;26/01/2023 16:47;93;;26/01/2023 19:24;AB;464002
464002;26/01/2023;;26/01/2023 08:53;94;;26/01/2023 19:27;AB;464002
464002;26/01/2023;;26/01/2023 07:52;95;;26/01/2023 19:36;AB;464002
464002;26/01/2023;;26/01/2023 17:29;96;;26/01/2023 19:39;HO;464002
464002;26/01/2023;;26/01/2023 10:17;97;;26/01/2023 19:43;AB;464002
464002;26/01/2023;;26/01/2023 08:41;98;;26/01/2023 19:57;AB;464002
464002;26/01/2023;;26/01/2023 09:07;99;;26/01/2023 19:58;AB;464002
464002;26/01/2023;;26/01/2023 16:12;100;;26/01/2023 20:21;HO;464002
464002;26/01/2023;;26/01/2023 19:18;101;;26/01/2023 20:24;AB;464002
464002;26/01/2023;;26/01/2023 17:16;102;;26/01/2023 20:45;HO;464002
464002;26/01/2023;;26/01/2023 14:38;103;;26/01/2023 20:53;AB;464002
464002;26/01/2023;;26/01/2023 13:34;104;;26/01/2023 21:08;AB;464002
464002;26/01/2023;;26/01/2023 20:30;105;;26/01/2023 21:10;AB;464002
464002;26/01/2023;;26/01/2023 12:09;106;;26/01/2023 21:16;AB;464002
464002;26/01/2023;;26/01/2023 18:31;107;;26/01/2023 21:23;AB;464002
464002;26/01/2023;;25/01/2023 23:09;108;;26/01/2023 21:27;AB;464002
464002;26/01/2023;;26/01/2023 13:30;109;;26/01/2023 21:42;HO;464002
464002;26/01/2023;;25/01/2023 18:30;110;;26/01/2023 21:48;AB;464002
464002;26/01/2023;;26/01/2023 19:13;111;;26/01/2023 21:50;AB;464002
464002;26/01/2023;;26/01/2023 18:47;112;;26/01/2023 23:30;HO;464002
464002;26/01/2023;;26/01/2023 20:04;113;;26/01/2023 23:48;HO;464002
464002;26/01/2023;;26/01/2023 21:20;114;;26/01/2023 23:56;AB;464002
464002;27/01/2023;;26/01/2023 19:36;115;;27/01/2023 00:07;HO;464002
464002;27/01/2023;;27/01/2023 00:08;116;;27/01/2023 00:19;HO;464002
