CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2023;ENTREES;2;0;0
464008;26/01/2023;SORTIES;2;0;0
464008;26/01/2023;ENTREES;3;0;1
464008;26/01/2023;SORTIES;3;0;0
464008;26/01/2023;ENTREES;4;0;1
464008;26/01/2023;SORTIES;4;0;0
464008;26/01/2023;ENTREES;5;0;1
464008;26/01/2023;SORTIES;5;0;0
464008;26/01/2023;ENTREES;6;0;3
464008;26/01/2023;SORTIES;6;0;2
464008;26/01/2023;ENTREES;7;1;13
464008;26/01/2023;SORTIES;7;0;3
464008;26/01/2023;ENTREES;8;1;1
464008;26/01/2023;SORTIES;8;4;0
464008;26/01/2023;ENTREES;9;5;0
464008;26/01/2023;SORTIES;9;1;0
464008;26/01/2023;ENTREES;10;1;1
464008;26/01/2023;SORTIES;10;2;0
464008;26/01/2023;ENTREES;11;2;1
464008;26/01/2023;SORTIES;11;1;3
464008;26/01/2023;ENTREES;12;2;2
464008;26/01/2023;SORTIES;12;2;3
464008;26/01/2023;ENTREES;13;3;1
464008;26/01/2023;SORTIES;13;2;2
464008;26/01/2023;ENTREES;14;1;2
464008;26/01/2023;SORTIES;14;1;0
464008;26/01/2023;ENTREES;15;3;1
464008;26/01/2023;SORTIES;15;3;7
464008;26/01/2023;ENTREES;16;3;1
464008;26/01/2023;SORTIES;16;1;4
464008;26/01/2023;ENTREES;17;4;1
464008;26/01/2023;SORTIES;17;2;3
464008;26/01/2023;ENTREES;18;0;0
464008;26/01/2023;SORTIES;18;1;1
464008;26/01/2023;ENTREES;19;0;1
464008;26/01/2023;SORTIES;19;1;0
464008;26/01/2023;ENTREES;20;1;0
464008;26/01/2023;SORTIES;20;3;0
464008;26/01/2023;ENTREES;21;0;0
464008;26/01/2023;SORTIES;21;2;0
464008;26/01/2023;ENTREES;22;0;0
464008;26/01/2023;SORTIES;22;0;1
464008;26/01/2023;ENTREES;23;1;0
464008;26/01/2023;SORTIES;23;1;0
464008;27/01/2023;ENTREES;0;0;0
464008;27/01/2023;SORTIES;0;0;0
464008;27/01/2023;ENTREES;1;0;0
464008;27/01/2023;SORTIES;1;0;0
