CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/01/2023;130;2;0;0
464006;26/01/2023;130;3;0;0
464006;26/01/2023;130;4;0;0
464006;26/01/2023;130;5;0;0
464006;26/01/2023;130;6;0;5
464006;26/01/2023;130;7;0;10
464006;26/01/2023;130;8;1;15
464006;26/01/2023;130;9;1;17
464006;26/01/2023;130;10;2;17
464006;26/01/2023;130;11;2;17
464006;26/01/2023;130;12;2;17
464006;26/01/2023;130;13;3;18
464006;26/01/2023;130;14;3;18
464006;26/01/2023;130;15;1;17
464006;26/01/2023;130;16;1;13
464006;26/01/2023;130;17;0;4
464006;26/01/2023;130;18;0;3
464006;26/01/2023;130;19;0;0
464006;26/01/2023;130;20;0;0
464006;26/01/2023;130;21;0;0
464006;26/01/2023;130;22;0;0
464006;26/01/2023;130;23;0;0
464006;27/01/2023;130;0;0;0
464006;27/01/2023;130;1;0;0
