CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;26/01/2023;;25/01/2023 11:14;0;;26/01/2023 06:54;AB;464008
464008;26/01/2023;;25/01/2023 15:22;1;;26/01/2023 06:57;AB;464008
464008;26/01/2023;;25/01/2023 13:42;2;;26/01/2023 07:00;AB;464008
464008;26/01/2023;;25/01/2023 19:29;3;;26/01/2023 07:24;AB;464008
464008;26/01/2023;;25/01/2023 10:47;4;;26/01/2023 07:31;AB;464008
464008;26/01/2023;;25/01/2023 16:08;5;;26/01/2023 08:04;HO;464008
464008;26/01/2023;;25/01/2023 18:22;6;;26/01/2023 08:09;HO;464008
464008;26/01/2023;;25/01/2023 14:09;7;;26/01/2023 08:24;HO;464008
464008;26/01/2023;;26/01/2023 08:27;8;;26/01/2023 08:28;HO;464008
464008;26/01/2023;;25/01/2023 11:43;9;;26/01/2023 09:47;HO;464008
464008;26/01/2023;;25/01/2023 13:54;10;;26/01/2023 10:36;HO;464008
464008;26/01/2023;;26/01/2023 10:35;11;;26/01/2023 10:36;HO;464008
464008;26/01/2023;;26/01/2023 07:10;12;;26/01/2023 11:23;AB;464008
464008;26/01/2023;;26/01/2023 07:07;13;;26/01/2023 11:34;AB;464008
464008;26/01/2023;;26/01/2023 05:35;14;;26/01/2023 11:36;AB;464008
464008;26/01/2023;;26/01/2023 09:57;15;;26/01/2023 11:52;HO;464008
464008;26/01/2023;;26/01/2023 09:33;16;;26/01/2023 12:19;HO;464008
464008;26/01/2023;;26/01/2023 03:58;17;;26/01/2023 12:28;AB;464008
464008;26/01/2023;;26/01/2023 09:07;18;;26/01/2023 12:30;HO;464008
464008;26/01/2023;;26/01/2023 07:22;19;;26/01/2023 12:33;AB;464008
464008;26/01/2023;;26/01/2023 04:27;20;;26/01/2023 12:34;AB;464008
464008;26/01/2023;;26/01/2023 11:16;21;;26/01/2023 13:18;AB;464008
464008;26/01/2023;;26/01/2023 11:30;22;;26/01/2023 13:19;HO;464008
464008;26/01/2023;;26/01/2023 06:54;23;;26/01/2023 13:32;AB;464008
464008;26/01/2023;;26/01/2023 13:25;24;;26/01/2023 13:33;HO;464008
464008;26/01/2023;;26/01/2023 09:17;25;;26/01/2023 14:10;HO;464008
464008;26/01/2023;;26/01/2023 09:32;26;;26/01/2023 15:04;HO;464008
464008;26/01/2023;;26/01/2023 11:18;27;;26/01/2023 15:22;HO;464008
464008;26/01/2023;;26/01/2023 07:04;28;;26/01/2023 15:30;AB;464008
464008;26/01/2023;;26/01/2023 07:10;29;;26/01/2023 15:30;AB;464008
464008;26/01/2023;;26/01/2023 07:05;30;;26/01/2023 15:30;AB;464008
464008;26/01/2023;;26/01/2023 13:10;31;;26/01/2023 15:30;AB;464008
464008;26/01/2023;;26/01/2023 14:33;32;;26/01/2023 15:52;HO;464008
464008;26/01/2023;;26/01/2023 06:53;33;;26/01/2023 15:52;AB;464008
464008;26/01/2023;;26/01/2023 06:55;34;;26/01/2023 15:53;AB;464008
464008;26/01/2023;;26/01/2023 07:18;35;;26/01/2023 15:58;AB;464008
464008;26/01/2023;;26/01/2023 07:02;36;;26/01/2023 16:00;AB;464008
464008;26/01/2023;;26/01/2023 07:17;37;;26/01/2023 16:06;AB;464008
464008;26/01/2023;;26/01/2023 07:31;38;;26/01/2023 16:15;AB;464008
464008;26/01/2023;;26/01/2023 12:21;39;;26/01/2023 16:32;AB;464008
464008;26/01/2023;;26/01/2023 12:50;40;;26/01/2023 16:50;HO;464008
464008;26/01/2023;;26/01/2023 07:47;41;;26/01/2023 17:08;AB;464008
464008;26/01/2023;;26/01/2023 12:19;42;;26/01/2023 17:12;AB;464008
464008;26/01/2023;;26/01/2023 08:35;43;;26/01/2023 17:20;AB;464008
464008;26/01/2023;;26/01/2023 13:58;44;;26/01/2023 17:46;HO;464008
464008;26/01/2023;;26/01/2023 15:46;45;;26/01/2023 17:47;HO;464008
464008;26/01/2023;;26/01/2023 07:21;46;;26/01/2023 18:35;AB;464008
464008;26/01/2023;;26/01/2023 16:25;47;;26/01/2023 18:40;HO;464008
464008;26/01/2023;;26/01/2023 15:18;48;;26/01/2023 19:28;HO;464008
464008;26/01/2023;;26/01/2023 20:03;49;;26/01/2023 20:05;HO;464008
464008;26/01/2023;;26/01/2023 16:59;50;;26/01/2023 20:40;HO;464008
464008;26/01/2023;;26/01/2023 17:49;51;;26/01/2023 20:43;HO;464008
464008;26/01/2023;;26/01/2023 17:50;52;;26/01/2023 21:14;HO;464008
464008;26/01/2023;;26/01/2023 17:04;53;;26/01/2023 21:17;HO;464008
464008;26/01/2023;;26/01/2023 17:18;54;;26/01/2023 22:02;AB;464008
464008;26/01/2023;;26/01/2023 23:32;55;;26/01/2023 23:40;HO;464008
