CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2023;ENTREES;2;0;0
464003;26/01/2023;SORTIES;2;0;0
464003;26/01/2023;ENTREES;3;0;0
464003;26/01/2023;SORTIES;3;0;0
464003;26/01/2023;ENTREES;4;0;0
464003;26/01/2023;SORTIES;4;0;0
464003;26/01/2023;ENTREES;5;0;1
464003;26/01/2023;SORTIES;5;0;0
464003;26/01/2023;ENTREES;6;2;3
464003;26/01/2023;SORTIES;6;0;0
464003;26/01/2023;ENTREES;7;10;31
464003;26/01/2023;SORTIES;7;1;0
464003;26/01/2023;ENTREES;8;37;50
464003;26/01/2023;SORTIES;8;2;0
464003;26/01/2023;ENTREES;9;73;15
464003;26/01/2023;SORTIES;9;2;1
464003;26/01/2023;ENTREES;10;14;2
464003;26/01/2023;SORTIES;10;2;2
464003;26/01/2023;ENTREES;11;2;2
464003;26/01/2023;SORTIES;11;4;2
464003;26/01/2023;ENTREES;12;3;3
464003;26/01/2023;SORTIES;12;4;6
464003;26/01/2023;ENTREES;13;11;4
464003;26/01/2023;SORTIES;13;10;1
464003;26/01/2023;ENTREES;14;6;1
464003;26/01/2023;SORTIES;14;57;4
464003;26/01/2023;ENTREES;15;3;2
464003;26/01/2023;SORTIES;15;8;4
464003;26/01/2023;ENTREES;16;5;1
464003;26/01/2023;SORTIES;16;22;11
464003;26/01/2023;ENTREES;17;3;2
464003;26/01/2023;SORTIES;17;27;38
464003;26/01/2023;ENTREES;18;1;0
464003;26/01/2023;SORTIES;18;15;32
464003;26/01/2023;ENTREES;19;10;3
464003;26/01/2023;SORTIES;19;10;11
464003;26/01/2023;ENTREES;20;1;0
464003;26/01/2023;SORTIES;20;1;0
464003;26/01/2023;ENTREES;21;0;0
464003;26/01/2023;SORTIES;21;2;2
464003;26/01/2023;ENTREES;22;0;0
464003;26/01/2023;SORTIES;22;12;1
464003;26/01/2023;ENTREES;23;1;1
464003;26/01/2023;SORTIES;23;2;0
464003;27/01/2023;ENTREES;0;0;0
464003;27/01/2023;SORTIES;0;0;0
464003;27/01/2023;ENTREES;1;0;0
464003;27/01/2023;SORTIES;1;0;0
