CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2023;600;2;0;0
464007;26/01/2023;600;3;0;0
464007;26/01/2023;600;4;0;0
464007;26/01/2023;600;5;0;1
464007;26/01/2023;600;6;2;6
464007;26/01/2023;600;7;5;35
464007;26/01/2023;600;8;12;76
464007;26/01/2023;600;9;25;95
464007;26/01/2023;600;10;26;101
464007;26/01/2023;600;11;33;107
464007;26/01/2023;600;12;34;105
464007;26/01/2023;600;13;45;112
464007;26/01/2023;600;14;51;109
464007;26/01/2023;600;15;46;104
464007;26/01/2023;600;16;27;98
464007;26/01/2023;600;17;20;61
464007;26/01/2023;600;18;10;38
464007;26/01/2023;600;19;2;21
464007;26/01/2023;600;20;1;11
464007;26/01/2023;600;21;0;2
464007;26/01/2023;600;22;0;0
464007;26/01/2023;600;23;0;0
464007;27/01/2023;600;0;0;0
464007;27/01/2023;600;1;0;0
