CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2023;340;2;0;0
464009;26/01/2023;340;3;0;0
464009;26/01/2023;340;4;0;0
464009;26/01/2023;340;5;0;0
464009;26/01/2023;340;6;0;16
464009;26/01/2023;340;7;9;50
464009;26/01/2023;340;8;22;82
464009;26/01/2023;340;9;33;89
464009;26/01/2023;340;10;40;96
464009;26/01/2023;340;11;41;99
464009;26/01/2023;340;12;39;101
464009;26/01/2023;340;13;41;99
464009;26/01/2023;340;14;41;97
464009;26/01/2023;340;15;33;91
464009;26/01/2023;340;16;27;76
464009;26/01/2023;340;17;14;48
464009;26/01/2023;340;18;9;22
464009;26/01/2023;340;19;6;8
464009;26/01/2023;340;20;5;3
464009;26/01/2023;340;21;5;2
464009;26/01/2023;340;22;3;1
464009;26/01/2023;340;23;0;0
464009;27/01/2023;340;0;0;0
464009;27/01/2023;340;1;0;0
