CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/01/2023;;25/01/2023 22:49;0;;26/01/2023 07:05;AB;464004
464004;26/01/2023;;25/01/2023 18:22;1;;26/01/2023 07:48;AB;464004
464004;26/01/2023;;26/01/2023 09:04;2;;26/01/2023 09:43;HO;464004
464004;26/01/2023;;24/01/2023 23:36;3;;26/01/2023 10:32;AB;464004
464004;26/01/2023;;26/01/2023 07:47;4;;26/01/2023 11:01;AB;464004
464004;26/01/2023;;26/01/2023 08:32;5;;26/01/2023 11:36;AB;464004
464004;26/01/2023;;26/01/2023 08:45;6;;26/01/2023 11:57;HO;464004
464004;26/01/2023;;26/01/2023 09:14;7;;26/01/2023 12:03;AB;464004
464004;26/01/2023;;26/01/2023 08:51;8;;26/01/2023 12:03;AB;464004
464004;26/01/2023;;26/01/2023 08:45;9;;26/01/2023 12:09;HO;464004
464004;26/01/2023;;25/01/2023 22:11;10;;26/01/2023 12:13;AB;464004
464004;26/01/2023;;26/01/2023 09:07;11;;26/01/2023 12:24;AB;464004
464004;26/01/2023;;26/01/2023 08:38;12;;26/01/2023 12:26;HO;464004
464004;26/01/2023;;26/01/2023 10:16;13;;26/01/2023 12:27;AB;464004
464004;26/01/2023;;26/01/2023 09:21;14;;26/01/2023 12:28;HO;464004
464004;26/01/2023;;26/01/2023 09:25;15;;26/01/2023 12:28;HO;464004
464004;26/01/2023;;26/01/2023 08:53;16;;26/01/2023 12:33;AB;464004
464004;26/01/2023;;26/01/2023 06:34;17;;26/01/2023 12:38;AB;464004
464004;26/01/2023;;26/01/2023 09:38;18;;26/01/2023 13:15;HO;464004
464004;26/01/2023;;26/01/2023 13:53;19;;26/01/2023 13:53;HO;464004
464004;26/01/2023;;26/01/2023 13:53;20;;26/01/2023 13:54;HO;464004
464004;26/01/2023;;26/01/2023 07:26;21;;26/01/2023 14:20;AB;464004
464004;26/01/2023;;26/01/2023 09:26;22;;26/01/2023 14:37;AB;464004
464004;26/01/2023;;26/01/2023 14:26;23;;26/01/2023 14:38;AB;464004
464004;26/01/2023;;26/01/2023 07:46;24;;26/01/2023 15:08;AB;464004
464004;26/01/2023;;26/01/2023 09:41;25;;26/01/2023 15:21;HO;464004
464004;26/01/2023;;26/01/2023 08:20;26;;26/01/2023 15:25;AB;464004
464004;26/01/2023;;26/01/2023 08:50;27;;26/01/2023 15:36;HO;464004
464004;26/01/2023;;26/01/2023 15:48;28;;26/01/2023 15:51;AB;464004
464004;26/01/2023;;26/01/2023 08:18;29;;26/01/2023 15:51;AB;464004
464004;26/01/2023;;26/01/2023 07:48;30;;26/01/2023 16:04;HO;464004
464004;26/01/2023;;26/01/2023 08:40;31;;26/01/2023 16:13;HO;464004
464004;26/01/2023;;26/01/2023 11:28;32;;26/01/2023 16:24;HO;464004
464004;26/01/2023;;26/01/2023 13:12;33;;26/01/2023 16:29;HO;464004
464004;26/01/2023;;26/01/2023 09:36;34;;26/01/2023 16:30;HO;464004
464004;26/01/2023;;26/01/2023 13:53;35;;26/01/2023 16:53;HO;464004
464004;26/01/2023;;26/01/2023 09:10;36;;26/01/2023 16:54;HO;464004
464004;26/01/2023;;26/01/2023 16:35;37;;26/01/2023 17:05;HO;464004
464004;26/01/2023;;26/01/2023 07:31;38;;26/01/2023 17:10;AB;464004
464004;26/01/2023;;26/01/2023 13:10;39;;26/01/2023 17:11;HO;464004
464004;26/01/2023;;26/01/2023 13:42;40;;26/01/2023 17:19;AB;464004
464004;26/01/2023;;26/01/2023 08:55;41;;26/01/2023 17:22;HO;464004
464004;26/01/2023;;26/01/2023 10:29;42;;26/01/2023 17:22;AB;464004
464004;26/01/2023;;26/01/2023 08:37;43;;26/01/2023 17:25;AB;464004
464004;26/01/2023;;26/01/2023 13:49;44;;26/01/2023 17:31;HO;464004
464004;26/01/2023;;26/01/2023 09:07;45;;26/01/2023 17:33;HO;464004
464004;26/01/2023;;26/01/2023 08:21;46;;26/01/2023 17:48;AB;464004
464004;26/01/2023;;26/01/2023 08:56;47;;26/01/2023 17:54;AB;464004
464004;26/01/2023;;26/01/2023 08:49;48;;26/01/2023 18:01;AB;464004
464004;26/01/2023;;26/01/2023 09:01;49;;26/01/2023 18:02;HO;464004
464004;26/01/2023;;26/01/2023 08:34;50;;26/01/2023 18:15;HO;464004
464004;26/01/2023;;26/01/2023 09:08;51;;26/01/2023 18:23;HO;464004
464004;26/01/2023;;26/01/2023 09:00;52;;26/01/2023 18:24;AB;464004
464004;26/01/2023;;26/01/2023 08:37;53;;26/01/2023 18:24;AB;464004
464004;26/01/2023;;26/01/2023 13:24;54;;26/01/2023 18:30;HO;464004
464004;26/01/2023;;26/01/2023 08:38;55;;26/01/2023 18:34;HO;464004
464004;26/01/2023;;26/01/2023 14:24;56;;26/01/2023 18:34;AB;464004
464004;26/01/2023;;26/01/2023 14:18;57;;26/01/2023 18:53;HO;464004
464004;26/01/2023;;26/01/2023 15:17;58;;26/01/2023 19:14;AB;464004
464004;26/01/2023;;26/01/2023 08:43;59;;26/01/2023 19:23;AB;464004
464004;26/01/2023;;26/01/2023 09:05;60;;26/01/2023 19:29;AB;464004
464004;26/01/2023;;26/01/2023 08:43;61;;26/01/2023 19:34;HO;464004
464004;26/01/2023;;26/01/2023 08:42;62;;26/01/2023 19:40;AB;464004
464004;26/01/2023;;26/01/2023 16:09;63;;26/01/2023 20:14;AB;464004
464004;26/01/2023;;26/01/2023 09:12;64;;26/01/2023 20:22;HO;464004
464004;26/01/2023;;26/01/2023 10:16;65;;26/01/2023 20:36;AB;464004
464004;26/01/2023;;26/01/2023 08:46;66;;26/01/2023 21:19;AB;464004
464004;26/01/2023;;26/01/2023 23:40;67;;26/01/2023 23:46;HO;464004
