CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2023;ENTREES;2;0;0
464001;26/01/2023;SORTIES;2;0;0
464001;26/01/2023;ENTREES;3;0;2
464001;26/01/2023;SORTIES;3;0;0
464001;26/01/2023;ENTREES;4;0;2
464001;26/01/2023;SORTIES;4;0;0
464001;26/01/2023;ENTREES;5;3;7
464001;26/01/2023;SORTIES;5;0;0
464001;26/01/2023;ENTREES;6;11;9
464001;26/01/2023;SORTIES;6;0;2
464001;26/01/2023;ENTREES;7;20;33
464001;26/01/2023;SORTIES;7;4;1
464001;26/01/2023;ENTREES;8;35;54
464001;26/01/2023;SORTIES;8;0;11
464001;26/01/2023;ENTREES;9;40;35
464001;26/01/2023;SORTIES;9;3;4
464001;26/01/2023;ENTREES;10;23;8
464001;26/01/2023;SORTIES;10;7;2
464001;26/01/2023;ENTREES;11;13;13
464001;26/01/2023;SORTIES;11;11;6
464001;26/01/2023;ENTREES;12;12;9
464001;26/01/2023;SORTIES;12;11;13
464001;26/01/2023;ENTREES;13;11;5
464001;26/01/2023;SORTIES;13;9;9
464001;26/01/2023;ENTREES;14;12;5
464001;26/01/2023;SORTIES;14;15;6
464001;26/01/2023;ENTREES;15;9;3
464001;26/01/2023;SORTIES;15;22;13
464001;26/01/2023;ENTREES;16;7;6
464001;26/01/2023;SORTIES;16;29;19
464001;26/01/2023;ENTREES;17;10;5
464001;26/01/2023;SORTIES;17;27;34
464001;26/01/2023;ENTREES;18;6;4
464001;26/01/2023;SORTIES;18;27;29
464001;26/01/2023;ENTREES;19;5;5
464001;26/01/2023;SORTIES;19;25;33
464001;26/01/2023;ENTREES;20;0;1
464001;26/01/2023;SORTIES;20;13;13
464001;26/01/2023;ENTREES;21;1;1
464001;26/01/2023;SORTIES;21;6;6
464001;26/01/2023;ENTREES;22;0;1
464001;26/01/2023;SORTIES;22;5;5
464001;26/01/2023;ENTREES;23;0;0
464001;26/01/2023;SORTIES;23;4;3
464001;27/01/2023;ENTREES;0;1;1
464001;27/01/2023;SORTIES;0;0;0
464001;27/01/2023;ENTREES;1;0;0
464001;27/01/2023;SORTIES;1;0;1
