CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/01/2023;;26/01/2023 03:23;0;;26/01/2023 03:24;HO;464010
464010;26/01/2023;;26/01/2023 06:26;1;;26/01/2023 06:29;HO;464010
464010;26/01/2023;;25/01/2023 20:58;2;;26/01/2023 06:29;AB;464010
464010;26/01/2023;;26/01/2023 06:50;3;;26/01/2023 06:51;HO;464010
464010;26/01/2023;;26/01/2023 06:52;4;;26/01/2023 06:52;HO;464010
464010;26/01/2023;;26/01/2023 06:52;5;;26/01/2023 06:52;HO;464010
464010;26/01/2023;;09/01/2023 18:03;6;;26/01/2023 07:58;AB;464010
464010;26/01/2023;;26/01/2023 08:21;7;;26/01/2023 08:21;HO;464010
464010;26/01/2023;;26/01/2023 06:44;8;;26/01/2023 08:23;HO;464010
464010;26/01/2023;;26/01/2023 08:50;9;;26/01/2023 08:54;HO;464010
464010;26/01/2023;;26/01/2023 08:23;10;;26/01/2023 09:16;HO;464010
464010;26/01/2023;;26/01/2023 09:28;11;;26/01/2023 09:29;HO;464010
464010;26/01/2023;;26/01/2023 07:59;12;;26/01/2023 09:42;HO;464010
464010;26/01/2023;;26/01/2023 08:29;13;;26/01/2023 10:23;HO;464010
464010;26/01/2023;;26/01/2023 08:52;14;;26/01/2023 10:45;HO;464010
464010;26/01/2023;;26/01/2023 08:47;15;;26/01/2023 10:46;HO;464010
464010;26/01/2023;;26/01/2023 10:48;16;;26/01/2023 10:48;HO;464010
464010;26/01/2023;;26/01/2023 10:46;17;;26/01/2023 10:54;AB;464010
464010;26/01/2023;;26/01/2023 10:31;18;;26/01/2023 10:54;AB;464010
464010;26/01/2023;;26/01/2023 10:44;19;;26/01/2023 10:56;AB;464010
464010;26/01/2023;;26/01/2023 10:44;20;;26/01/2023 10:57;AB;464010
464010;26/01/2023;;26/01/2023 10:41;21;;26/01/2023 10:57;AB;464010
464010;26/01/2023;;26/01/2023 10:46;22;;26/01/2023 10:57;AB;464010
464010;26/01/2023;;26/01/2023 10:51;23;;26/01/2023 10:58;AB;464010
464010;26/01/2023;;26/01/2023 10:50;24;;26/01/2023 10:59;AB;464010
464010;26/01/2023;;25/01/2023 20:34;25;;26/01/2023 11:05;AB;464010
464010;26/01/2023;;26/01/2023 11:05;26;;26/01/2023 11:07;AB;464010
464010;26/01/2023;;26/01/2023 07:54;27;;26/01/2023 11:24;HO;464010
464010;26/01/2023;;26/01/2023 08:59;28;;26/01/2023 11:26;HO;464010
464010;26/01/2023;;26/01/2023 09:34;29;;26/01/2023 11:26;HO;464010
464010;26/01/2023;;26/01/2023 10:23;30;;26/01/2023 11:37;HO;464010
464010;26/01/2023;;26/01/2023 09:16;31;;26/01/2023 11:42;HO;464010
464010;26/01/2023;;26/01/2023 08:19;32;;26/01/2023 11:44;HO;464010
464010;26/01/2023;;26/01/2023 11:34;33;;26/01/2023 11:45;AB;464010
464010;26/01/2023;;25/01/2023 19:58;34;;26/01/2023 11:47;AB;464010
464010;26/01/2023;;26/01/2023 11:34;35;;26/01/2023 12:00;AB;464010
464010;26/01/2023;;26/01/2023 09:10;36;;26/01/2023 12:04;HO;464010
464010;26/01/2023;;26/01/2023 08:36;37;;26/01/2023 12:06;HO;464010
464010;26/01/2023;;26/01/2023 08:23;38;;26/01/2023 12:11;HO;464010
464010;26/01/2023;;26/01/2023 10:17;39;;26/01/2023 12:25;HO;464010
464010;26/01/2023;;26/01/2023 08:44;40;;26/01/2023 12:30;HO;464010
464010;26/01/2023;;26/01/2023 08:38;41;;26/01/2023 12:34;HO;464010
464010;26/01/2023;;26/01/2023 10:06;42;;26/01/2023 12:35;HO;464010
464010;26/01/2023;;26/01/2023 09:05;43;;26/01/2023 12:39;HO;464010
464010;26/01/2023;;26/01/2023 09:37;44;;26/01/2023 12:41;HO;464010
464010;26/01/2023;;26/01/2023 06:08;45;;26/01/2023 12:47;HO;464010
464010;26/01/2023;;26/01/2023 10:36;46;;26/01/2023 12:50;HO;464010
464010;26/01/2023;;26/01/2023 10:10;47;;26/01/2023 12:50;HO;464010
464010;26/01/2023;;26/01/2023 08:52;48;;26/01/2023 13:01;HO;464010
464010;26/01/2023;;26/01/2023 12:57;49;;26/01/2023 13:02;AB;464010
464010;26/01/2023;;26/01/2023 09:47;50;;26/01/2023 13:06;HO;464010
464010;26/01/2023;;26/01/2023 10:36;51;;26/01/2023 13:19;HO;464010
464010;26/01/2023;;26/01/2023 08:49;52;;26/01/2023 13:41;AB;464010
464010;26/01/2023;;26/01/2023 07:02;53;;26/01/2023 13:41;AB;464010
464010;26/01/2023;;26/01/2023 11:52;54;;26/01/2023 13:50;HO;464010
464010;26/01/2023;;26/01/2023 08:31;55;;26/01/2023 14:09;AB;464010
464010;26/01/2023;;26/01/2023 10:35;56;;26/01/2023 14:28;HO;464010
464010;26/01/2023;;26/01/2023 14:30;57;;26/01/2023 14:30;HO;464010
464010;26/01/2023;;26/01/2023 13:01;58;;26/01/2023 14:31;AB;464010
464010;26/01/2023;;26/01/2023 13:09;59;;26/01/2023 14:37;HO;464010
464010;26/01/2023;;26/01/2023 10:33;60;;26/01/2023 14:37;HO;464010
464010;26/01/2023;;26/01/2023 12:06;61;;26/01/2023 14:39;HO;464010
464010;26/01/2023;;26/01/2023 09:24;62;;26/01/2023 14:46;HO;464010
464010;26/01/2023;;26/01/2023 11:53;63;;26/01/2023 14:49;HO;464010
464010;26/01/2023;;26/01/2023 09:34;64;;26/01/2023 14:54;HO;464010
464010;26/01/2023;;26/01/2023 12:15;65;;26/01/2023 15:03;HO;464010
464010;26/01/2023;;26/01/2023 11:41;66;;26/01/2023 15:03;HO;464010
464010;26/01/2023;;26/01/2023 11:37;67;;26/01/2023 15:03;HO;464010
464010;26/01/2023;;26/01/2023 11:22;68;;26/01/2023 15:04;HO;464010
464010;26/01/2023;;26/01/2023 12:05;69;;26/01/2023 15:10;HO;464010
464010;26/01/2023;;26/01/2023 13:20;70;;26/01/2023 15:17;HO;464010
464010;26/01/2023;;26/01/2023 13:27;71;;26/01/2023 15:17;HO;464010
464010;26/01/2023;;26/01/2023 07:22;72;;26/01/2023 15:19;AB;464010
464010;26/01/2023;;26/01/2023 13:45;73;;26/01/2023 15:25;HO;464010
464010;26/01/2023;;26/01/2023 09:24;74;;26/01/2023 15:47;HO;464010
464010;26/01/2023;;26/01/2023 15:47;75;;26/01/2023 15:47;HO;464010
464010;26/01/2023;;26/01/2023 13:02;76;;26/01/2023 15:49;HO;464010
464010;26/01/2023;;26/01/2023 12:53;77;;26/01/2023 15:49;HO;464010
464010;26/01/2023;;26/01/2023 13:46;78;;26/01/2023 15:52;HO;464010
464010;26/01/2023;;26/01/2023 11:05;79;;26/01/2023 16:00;HO;464010
464010;26/01/2023;;26/01/2023 13:24;80;;26/01/2023 16:16;HO;464010
464010;26/01/2023;;26/01/2023 10:19;81;;26/01/2023 16:16;HO;464010
464010;26/01/2023;;26/01/2023 15:16;82;;26/01/2023 16:16;HO;464010
464010;26/01/2023;;26/01/2023 13:47;83;;26/01/2023 16:16;HO;464010
464010;26/01/2023;;26/01/2023 13:42;84;;26/01/2023 16:17;AB;464010
464010;26/01/2023;;26/01/2023 14:31;85;;26/01/2023 16:17;HO;464010
464010;26/01/2023;;26/01/2023 14:37;86;;26/01/2023 16:17;HO;464010
464010;26/01/2023;;26/01/2023 09:17;87;;26/01/2023 16:18;HO;464010
464010;26/01/2023;;26/01/2023 11:18;88;;26/01/2023 16:19;HO;464010
464010;26/01/2023;;26/01/2023 06:59;89;;26/01/2023 16:19;AB;464010
464010;26/01/2023;;26/01/2023 07:59;90;;26/01/2023 16:19;HO;464010
464010;26/01/2023;;26/01/2023 14:13;91;;26/01/2023 16:20;HO;464010
464010;26/01/2023;;26/01/2023 08:32;92;;26/01/2023 16:21;AB;464010
464010;26/01/2023;;26/01/2023 06:57;93;;26/01/2023 16:26;AB;464010
464010;26/01/2023;;26/01/2023 09:35;94;;26/01/2023 16:33;HO;464010
464010;26/01/2023;;26/01/2023 11:12;95;;26/01/2023 16:33;HO;464010
464010;26/01/2023;;26/01/2023 13:25;96;;26/01/2023 16:33;HO;464010
464010;26/01/2023;;26/01/2023 06:33;97;;26/01/2023 16:34;AB;464010
464010;26/01/2023;;26/01/2023 11:01;98;;26/01/2023 16:37;AB;464010
464010;26/01/2023;;26/01/2023 09:51;99;;26/01/2023 16:37;HO;464010
464010;26/01/2023;;26/01/2023 08:12;100;;26/01/2023 16:38;HO;464010
464010;26/01/2023;;26/01/2023 14:20;101;;26/01/2023 16:38;HO;464010
464010;26/01/2023;;26/01/2023 05:59;102;;26/01/2023 16:43;HO;464010
464010;26/01/2023;;26/01/2023 09:22;103;;26/01/2023 16:46;HO;464010
464010;26/01/2023;;26/01/2023 16:44;104;;26/01/2023 16:48;AB;464010
464010;26/01/2023;;26/01/2023 15:04;105;;26/01/2023 16:50;HO;464010
464010;26/01/2023;;26/01/2023 07:32;106;;26/01/2023 16:52;HO;464010
464010;26/01/2023;;26/01/2023 07:45;107;;26/01/2023 16:53;AB;464010
464010;26/01/2023;;26/01/2023 07:11;108;;26/01/2023 16:54;HO;464010
464010;26/01/2023;;26/01/2023 13:21;109;;26/01/2023 16:56;HO;464010
464010;26/01/2023;;26/01/2023 07:54;110;;26/01/2023 16:58;AB;464010
464010;26/01/2023;;26/01/2023 08:01;111;;26/01/2023 16:59;HO;464010
464010;26/01/2023;;26/01/2023 11:01;112;;26/01/2023 16:59;HO;464010
464010;26/01/2023;;26/01/2023 11:19;113;;26/01/2023 17:00;HO;464010
464010;26/01/2023;;26/01/2023 11:44;114;;26/01/2023 17:01;HO;464010
464010;26/01/2023;;26/01/2023 07:11;115;;26/01/2023 17:06;AB;464010
464010;26/01/2023;;26/01/2023 17:06;116;;26/01/2023 17:07;HO;464010
464010;26/01/2023;;26/01/2023 17:08;117;;26/01/2023 17:09;HO;464010
464010;26/01/2023;;26/01/2023 17:09;118;;26/01/2023 17:09;AB;464010
464010;26/01/2023;;26/01/2023 07:13;119;;26/01/2023 17:13;AB;464010
464010;26/01/2023;;26/01/2023 11:21;120;;26/01/2023 17:13;HO;464010
464010;26/01/2023;;26/01/2023 17:13;121;;26/01/2023 17:14;HO;464010
464010;26/01/2023;;26/01/2023 13:38;122;;26/01/2023 17:16;HO;464010
464010;26/01/2023;;26/01/2023 08:32;123;;26/01/2023 17:18;AB;464010
464010;26/01/2023;;26/01/2023 08:21;124;;26/01/2023 17:19;AB;464010
464010;26/01/2023;;26/01/2023 06:50;125;;26/01/2023 17:20;AB;464010
464010;26/01/2023;;26/01/2023 07:43;126;;26/01/2023 17:26;HO;464010
464010;26/01/2023;;26/01/2023 09:05;127;;26/01/2023 17:28;AB;464010
464010;26/01/2023;;26/01/2023 15:15;128;;26/01/2023 17:35;HO;464010
464010;26/01/2023;;26/01/2023 09:19;129;;26/01/2023 17:40;AB;464010
464010;26/01/2023;;26/01/2023 11:31;130;;26/01/2023 17:43;HO;464010
464010;26/01/2023;;26/01/2023 14:25;131;;26/01/2023 17:44;HO;464010
464010;26/01/2023;;26/01/2023 13:32;132;;26/01/2023 17:44;HO;464010
464010;26/01/2023;;26/01/2023 13:59;133;;26/01/2023 17:47;HO;464010
464010;26/01/2023;;26/01/2023 15:00;134;;26/01/2023 17:48;HO;464010
464010;26/01/2023;;26/01/2023 10:21;135;;26/01/2023 17:51;AB;464010
464010;26/01/2023;;26/01/2023 17:51;136;;26/01/2023 17:53;HO;464010
464010;26/01/2023;;26/01/2023 17:53;137;;26/01/2023 17:54;HO;464010
464010;26/01/2023;;26/01/2023 13:58;138;;26/01/2023 17:55;HO;464010
464010;26/01/2023;;26/01/2023 15:42;139;;26/01/2023 18:00;HO;464010
464010;26/01/2023;;26/01/2023 08:20;140;;26/01/2023 18:01;AB;464010
464010;26/01/2023;;26/01/2023 08:49;141;;26/01/2023 18:02;HO;464010
464010;26/01/2023;;26/01/2023 12:19;142;;26/01/2023 18:03;HO;464010
464010;26/01/2023;;26/01/2023 18:11;143;;26/01/2023 18:11;HO;464010
464010;26/01/2023;;26/01/2023 18:12;144;;26/01/2023 18:13;HO;464010
464010;26/01/2023;;26/01/2023 16:30;145;;26/01/2023 18:14;HO;464010
464010;26/01/2023;;26/01/2023 08:15;146;;26/01/2023 18:17;AB;464010
464010;26/01/2023;;26/01/2023 09:21;147;;26/01/2023 18:17;AB;464010
464010;26/01/2023;;26/01/2023 15:37;148;;26/01/2023 18:18;HO;464010
464010;26/01/2023;;26/01/2023 09:55;149;;26/01/2023 18:22;HO;464010
464010;26/01/2023;;26/01/2023 09:12;150;;26/01/2023 18:23;AB;464010
464010;26/01/2023;;26/01/2023 14:16;151;;26/01/2023 18:24;HO;464010
464010;26/01/2023;;26/01/2023 08:18;152;;26/01/2023 18:30;AB;464010
464010;26/01/2023;;26/01/2023 18:30;153;;26/01/2023 18:30;HO;464010
464010;26/01/2023;;26/01/2023 05:17;154;;26/01/2023 18:31;AB;464010
464010;26/01/2023;;26/01/2023 14:13;155;;26/01/2023 18:33;HO;464010
464010;26/01/2023;;26/01/2023 12:33;156;;26/01/2023 18:37;AB;464010
464010;26/01/2023;;26/01/2023 06:53;157;;26/01/2023 18:41;AB;464010
464010;26/01/2023;;26/01/2023 08:58;158;;26/01/2023 18:49;HO;464010
464010;26/01/2023;;26/01/2023 17:02;159;;26/01/2023 18:52;HO;464010
464010;26/01/2023;;26/01/2023 10:30;160;;26/01/2023 19:04;AB;464010
464010;26/01/2023;;26/01/2023 08:57;161;;26/01/2023 19:13;AB;464010
464010;26/01/2023;;26/01/2023 09:25;162;;26/01/2023 19:14;AB;464010
464010;26/01/2023;;22/01/2023 16:58;163;;26/01/2023 19:14;AB;464010
464010;26/01/2023;;26/01/2023 08:20;164;;26/01/2023 19:15;AB;464010
464010;26/01/2023;;26/01/2023 11:14;165;;26/01/2023 19:15;HO;464010
464010;26/01/2023;;26/01/2023 07:44;166;;26/01/2023 19:23;AB;464010
464010;26/01/2023;;26/01/2023 16:37;167;;26/01/2023 19:24;AB;464010
464010;26/01/2023;;26/01/2023 08:58;168;;26/01/2023 19:24;HO;464010
464010;26/01/2023;;26/01/2023 08:32;169;;26/01/2023 19:32;AB;464010
464010;26/01/2023;;26/01/2023 08:20;170;;26/01/2023 19:33;AB;464010
464010;26/01/2023;;26/01/2023 11:08;171;;26/01/2023 19:42;HO;464010
464010;26/01/2023;;26/01/2023 19:48;172;;26/01/2023 19:49;HO;464010
464010;26/01/2023;;26/01/2023 19:57;173;;26/01/2023 19:58;AB;464010
464010;26/01/2023;;25/01/2023 20:21;174;;26/01/2023 20:00;AB;464010
464010;26/01/2023;;26/01/2023 19:59;175;;26/01/2023 20:04;HO;464010
464010;26/01/2023;;26/01/2023 17:23;176;;26/01/2023 20:04;HO;464010
464010;26/01/2023;;26/01/2023 17:39;177;;26/01/2023 20:05;HO;464010
464010;26/01/2023;;26/01/2023 10:19;178;;26/01/2023 20:05;AB;464010
464010;26/01/2023;;26/01/2023 20:00;179;;26/01/2023 20:07;AB;464010
464010;26/01/2023;;26/01/2023 20:03;180;;26/01/2023 20:10;AB;464010
464010;26/01/2023;;26/01/2023 20:02;181;;26/01/2023 20:11;AB;464010
464010;26/01/2023;;26/01/2023 20:03;182;;26/01/2023 20:11;AB;464010
464010;26/01/2023;;26/01/2023 20:05;183;;26/01/2023 20:12;AB;464010
464010;26/01/2023;;26/01/2023 06:55;184;;26/01/2023 20:16;AB;464010
464010;26/01/2023;;26/01/2023 14:35;185;;26/01/2023 20:17;HO;464010
464010;26/01/2023;;26/01/2023 09:19;186;;26/01/2023 20:38;AB;464010
464010;26/01/2023;;26/01/2023 20:44;187;;26/01/2023 20:47;AB;464010
464010;26/01/2023;;26/01/2023 12:33;188;;26/01/2023 20:48;HO;464010
464010;26/01/2023;;26/01/2023 19:54;189;;26/01/2023 20:49;AB;464010
464010;26/01/2023;;26/01/2023 16:30;190;;26/01/2023 20:53;HO;464010
464010;26/01/2023;;26/01/2023 16:49;191;;26/01/2023 20:57;HO;464010
464010;26/01/2023;;24/01/2023 13:39;192;;26/01/2023 21:02;AB;464010
464010;26/01/2023;;26/01/2023 14:28;193;;26/01/2023 21:19;HO;464010
464010;26/01/2023;;26/01/2023 18:35;194;;26/01/2023 21:30;HO;464010
464010;26/01/2023;;26/01/2023 16:38;195;;26/01/2023 21:31;HO;464010
464010;26/01/2023;;26/01/2023 14:55;196;;26/01/2023 21:55;AB;464010
464010;26/01/2023;;26/01/2023 18:48;197;;26/01/2023 22:17;HO;464010
464010;26/01/2023;;26/01/2023 08:09;198;;26/01/2023 22:29;AB;464010
464010;26/01/2023;;26/01/2023 17:59;199;;26/01/2023 22:30;HO;464010
464010;26/01/2023;;26/01/2023 17:36;200;;26/01/2023 22:42;HO;464010
464010;26/01/2023;;26/01/2023 16:51;201;;26/01/2023 22:55;HO;464010
464010;26/01/2023;;26/01/2023 10:27;202;;26/01/2023 22:56;HO;464010
464010;26/01/2023;;26/01/2023 07:29;203;;26/01/2023 23:10;HO;464010
464010;26/01/2023;;26/01/2023 14:37;204;;26/01/2023 23:30;HO;464010
464010;26/01/2023;;26/01/2023 17:55;205;;26/01/2023 23:31;HO;464010
