CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/01/2023;;25/01/2023 14:43;0;;26/01/2023 04:10;AB;464009
464009;26/01/2023;;25/01/2023 17:47;1;;26/01/2023 07:10;AB;464009
464009;26/01/2023;;25/01/2023 17:31;2;;26/01/2023 07:17;AB;464009
464009;26/01/2023;;25/01/2023 16:24;3;;26/01/2023 07:57;AB;464009
464009;26/01/2023;;26/01/2023 07:24;4;;26/01/2023 09:25;HO;464009
464009;26/01/2023;;26/01/2023 08:26;5;;26/01/2023 09:52;HO;464009
464009;26/01/2023;;26/01/2023 08:10;6;;26/01/2023 10:02;HO;464009
464009;26/01/2023;;26/01/2023 08:44;7;;26/01/2023 10:23;HO;464009
464009;26/01/2023;;26/01/2023 08:38;8;;26/01/2023 11:00;HO;464009
464009;26/01/2023;;26/01/2023 08:12;9;;26/01/2023 11:12;HO;464009
464009;26/01/2023;;26/01/2023 09:15;10;;26/01/2023 11:34;HO;464009
464009;26/01/2023;;26/01/2023 09:42;11;;26/01/2023 11:42;HO;464009
464009;26/01/2023;;26/01/2023 09:28;12;;26/01/2023 11:47;HO;464009
464009;26/01/2023;;26/01/2023 09:52;13;;26/01/2023 11:57;HO;464009
464009;26/01/2023;;26/01/2023 06:48;14;;26/01/2023 11:59;AB;464009
464009;26/01/2023;;26/01/2023 08:43;15;;26/01/2023 12:20;HO;464009
464009;26/01/2023;;26/01/2023 10:36;16;;26/01/2023 12:21;HO;464009
464009;26/01/2023;;26/01/2023 07:27;17;;26/01/2023 12:35;AB;464009
464009;26/01/2023;;26/01/2023 08:53;18;;26/01/2023 12:36;HO;464009
464009;26/01/2023;;26/01/2023 09:43;19;;26/01/2023 12:39;HO;464009
464009;26/01/2023;;26/01/2023 09:27;20;;26/01/2023 12:40;HO;464009
464009;26/01/2023;;26/01/2023 06:59;21;;26/01/2023 12:46;AB;464009
464009;26/01/2023;;26/01/2023 09:37;22;;26/01/2023 12:57;HO;464009
464009;26/01/2023;;26/01/2023 09:31;23;;26/01/2023 13:03;HO;464009
464009;26/01/2023;;26/01/2023 09:51;24;;26/01/2023 13:15;HO;464009
464009;26/01/2023;;26/01/2023 10:23;25;;26/01/2023 13:15;HO;464009
464009;26/01/2023;;26/01/2023 07:07;26;;26/01/2023 13:28;AB;464009
464009;26/01/2023;;26/01/2023 07:23;27;;26/01/2023 13:37;AB;464009
464009;26/01/2023;;26/01/2023 12:13;28;;26/01/2023 13:45;AB;464009
464009;26/01/2023;;26/01/2023 11:33;29;;26/01/2023 13:49;HO;464009
464009;26/01/2023;;26/01/2023 10:44;30;;26/01/2023 13:52;HO;464009
464009;26/01/2023;;26/01/2023 09:28;31;;26/01/2023 14:00;HO;464009
464009;26/01/2023;;26/01/2023 05:12;32;;26/01/2023 14:08;AB;464009
464009;26/01/2023;;26/01/2023 10:41;33;;26/01/2023 14:11;HO;464009
464009;26/01/2023;;26/01/2023 12:33;34;;26/01/2023 14:17;HO;464009
464009;26/01/2023;;26/01/2023 05:27;35;;26/01/2023 14:23;AB;464009
464009;26/01/2023;;26/01/2023 10:55;36;;26/01/2023 14:25;HO;464009
464009;26/01/2023;;26/01/2023 08:19;37;;26/01/2023 14:36;HO;464009
464009;26/01/2023;;26/01/2023 10:19;38;;26/01/2023 14:49;AB;464009
464009;26/01/2023;;26/01/2023 13:13;39;;26/01/2023 14:54;HO;464009
464009;26/01/2023;;26/01/2023 11:07;40;;26/01/2023 14:55;AB;464009
464009;26/01/2023;;26/01/2023 14:38;41;;26/01/2023 14:58;HO;464009
464009;26/01/2023;;26/01/2023 12:53;42;;26/01/2023 15:00;HO;464009
464009;26/01/2023;;26/01/2023 11:25;43;;26/01/2023 15:02;HO;464009
464009;26/01/2023;;26/01/2023 09:45;44;;26/01/2023 15:06;AB;464009
464009;26/01/2023;;26/01/2023 12:14;45;;26/01/2023 15:10;HO;464009
464009;26/01/2023;;26/01/2023 08:42;46;;26/01/2023 15:11;AB;464009
464009;26/01/2023;;26/01/2023 07:15;47;;26/01/2023 15:21;AB;464009
464009;26/01/2023;;26/01/2023 13:12;48;;26/01/2023 15:22;HO;464009
464009;26/01/2023;;26/01/2023 13:16;49;;26/01/2023 15:23;HO;464009
464009;26/01/2023;;26/01/2023 15:20;50;;26/01/2023 15:24;HO;464009
464009;26/01/2023;;26/01/2023 10:52;51;;26/01/2023 15:24;HO;464009
464009;26/01/2023;;26/01/2023 07:41;52;;26/01/2023 15:28;AB;464009
464009;26/01/2023;;26/01/2023 12:52;53;;26/01/2023 15:30;AB;464009
464009;26/01/2023;;26/01/2023 10:16;54;;26/01/2023 15:32;HO;464009
464009;26/01/2023;;26/01/2023 13:08;55;;26/01/2023 15:37;HO;464009
464009;26/01/2023;;26/01/2023 09:08;56;;26/01/2023 15:38;AB;464009
464009;26/01/2023;;26/01/2023 09:25;57;;26/01/2023 15:41;HO;464009
464009;26/01/2023;;26/01/2023 11:11;58;;26/01/2023 15:43;HO;464009
464009;26/01/2023;;26/01/2023 07:58;59;;26/01/2023 15:55;HO;464009
464009;26/01/2023;;26/01/2023 09:19;60;;26/01/2023 15:57;AB;464009
464009;26/01/2023;;26/01/2023 15:10;61;;26/01/2023 16:04;HO;464009
464009;26/01/2023;;26/01/2023 10:39;62;;26/01/2023 16:05;HO;464009
464009;26/01/2023;;26/01/2023 09:07;63;;26/01/2023 16:09;HO;464009
464009;26/01/2023;;26/01/2023 07:27;64;;26/01/2023 16:16;HO;464009
464009;26/01/2023;;26/01/2023 07:56;65;;26/01/2023 16:16;AB;464009
464009;26/01/2023;;26/01/2023 10:13;66;;26/01/2023 16:16;HO;464009
464009;26/01/2023;;26/01/2023 08:43;67;;26/01/2023 16:19;HO;464009
464009;26/01/2023;;26/01/2023 07:29;68;;26/01/2023 16:24;AB;464009
464009;26/01/2023;;26/01/2023 06:50;69;;26/01/2023 16:27;AB;464009
464009;26/01/2023;;26/01/2023 07:10;70;;26/01/2023 16:35;AB;464009
464009;26/01/2023;;26/01/2023 06:39;71;;26/01/2023 16:35;AB;464009
464009;26/01/2023;;26/01/2023 06:02;72;;26/01/2023 16:36;AB;464009
464009;26/01/2023;;26/01/2023 09:24;73;;26/01/2023 16:36;AB;464009
464009;26/01/2023;;26/01/2023 07:24;74;;26/01/2023 16:36;AB;464009
464009;26/01/2023;;26/01/2023 13:31;75;;26/01/2023 16:37;HO;464009
464009;26/01/2023;;26/01/2023 07:48;76;;26/01/2023 16:37;AB;464009
464009;26/01/2023;;26/01/2023 11:57;77;;26/01/2023 16:44;AB;464009
464009;26/01/2023;;26/01/2023 07:18;78;;26/01/2023 16:45;AB;464009
464009;26/01/2023;;26/01/2023 13:54;79;;26/01/2023 16:49;HO;464009
464009;26/01/2023;;26/01/2023 07:51;80;;26/01/2023 16:51;AB;464009
464009;26/01/2023;;26/01/2023 06:40;81;;26/01/2023 16:53;AB;464009
464009;26/01/2023;;26/01/2023 11:14;82;;26/01/2023 16:56;AB;464009
464009;26/01/2023;;26/01/2023 10:00;83;;26/01/2023 16:56;AB;464009
464009;26/01/2023;;26/01/2023 06:30;84;;26/01/2023 16:57;AB;464009
464009;26/01/2023;;26/01/2023 08:36;85;;26/01/2023 17:03;HO;464009
464009;26/01/2023;;26/01/2023 07:26;86;;26/01/2023 17:03;HO;464009
464009;26/01/2023;;26/01/2023 14:35;87;;26/01/2023 17:04;HO;464009
464009;26/01/2023;;26/01/2023 06:45;88;;26/01/2023 17:04;AB;464009
464009;26/01/2023;;26/01/2023 09:07;89;;26/01/2023 17:04;HO;464009
464009;26/01/2023;;26/01/2023 07:10;90;;26/01/2023 17:08;AB;464009
464009;26/01/2023;;26/01/2023 14:29;91;;26/01/2023 17:09;AB;464009
464009;26/01/2023;;26/01/2023 08:14;92;;26/01/2023 17:15;AB;464009
464009;26/01/2023;;26/01/2023 07:07;93;;26/01/2023 17:15;AB;464009
464009;26/01/2023;;26/01/2023 07:06;94;;26/01/2023 17:15;AB;464009
464009;26/01/2023;;26/01/2023 11:14;95;;26/01/2023 17:16;HO;464009
464009;26/01/2023;;26/01/2023 14:26;96;;26/01/2023 17:16;HO;464009
464009;26/01/2023;;26/01/2023 06:55;97;;26/01/2023 17:19;AB;464009
464009;26/01/2023;;26/01/2023 07:29;98;;26/01/2023 17:19;AB;464009
464009;26/01/2023;;26/01/2023 13:43;99;;26/01/2023 17:22;HO;464009
464009;26/01/2023;;26/01/2023 06:57;100;;26/01/2023 17:22;AB;464009
464009;26/01/2023;;26/01/2023 06:35;101;;26/01/2023 17:22;AB;464009
464009;26/01/2023;;26/01/2023 06:45;102;;26/01/2023 17:24;AB;464009
464009;26/01/2023;;26/01/2023 08:18;103;;26/01/2023 17:26;AB;464009
464009;26/01/2023;;26/01/2023 07:58;104;;26/01/2023 17:27;HO;464009
464009;26/01/2023;;26/01/2023 07:04;105;;26/01/2023 17:27;HO;464009
464009;26/01/2023;;26/01/2023 08:17;106;;26/01/2023 17:34;AB;464009
464009;26/01/2023;;26/01/2023 07:21;107;;26/01/2023 17:34;AB;464009
464009;26/01/2023;;26/01/2023 08:44;108;;26/01/2023 17:35;AB;464009
464009;26/01/2023;;26/01/2023 15:25;109;;26/01/2023 17:35;HO;464009
464009;26/01/2023;;26/01/2023 14:14;110;;26/01/2023 17:35;HO;464009
464009;26/01/2023;;26/01/2023 07:14;111;;26/01/2023 17:35;AB;464009
464009;26/01/2023;;26/01/2023 08:30;112;;26/01/2023 17:35;AB;464009
464009;26/01/2023;;26/01/2023 08:26;113;;26/01/2023 17:36;AB;464009
464009;26/01/2023;;26/01/2023 07:35;114;;26/01/2023 17:36;AB;464009
464009;26/01/2023;;26/01/2023 07:38;115;;26/01/2023 17:36;AB;464009
464009;26/01/2023;;26/01/2023 08:37;116;;26/01/2023 17:38;AB;464009
464009;26/01/2023;;26/01/2023 17:16;117;;26/01/2023 17:42;AB;464009
464009;26/01/2023;;26/01/2023 06:57;118;;26/01/2023 17:50;AB;464009
464009;26/01/2023;;26/01/2023 07:51;119;;26/01/2023 17:50;AB;464009
464009;26/01/2023;;26/01/2023 07:51;120;;26/01/2023 17:51;AB;464009
464009;26/01/2023;;26/01/2023 07:21;121;;26/01/2023 17:51;HO;464009
464009;26/01/2023;;26/01/2023 08:12;122;;26/01/2023 17:51;AB;464009
464009;26/01/2023;;26/01/2023 06:58;123;;26/01/2023 17:51;AB;464009
464009;26/01/2023;;26/01/2023 07:48;124;;26/01/2023 17:52;AB;464009
464009;26/01/2023;;26/01/2023 07:51;125;;26/01/2023 17:53;AB;464009
464009;26/01/2023;;26/01/2023 07:53;126;;26/01/2023 17:53;AB;464009
464009;26/01/2023;;26/01/2023 08:09;127;;26/01/2023 17:55;HO;464009
464009;26/01/2023;;26/01/2023 07:08;128;;26/01/2023 18:00;AB;464009
464009;26/01/2023;;26/01/2023 07:55;129;;26/01/2023 18:00;AB;464009
464009;26/01/2023;;26/01/2023 15:04;130;;26/01/2023 18:02;AB;464009
464009;26/01/2023;;26/01/2023 07:15;131;;26/01/2023 18:03;HO;464009
464009;26/01/2023;;26/01/2023 06:46;132;;26/01/2023 18:04;AB;464009
464009;26/01/2023;;26/01/2023 07:30;133;;26/01/2023 18:09;AB;464009
464009;26/01/2023;;26/01/2023 07:35;134;;26/01/2023 18:09;AB;464009
464009;26/01/2023;;26/01/2023 08:19;135;;26/01/2023 18:09;AB;464009
464009;26/01/2023;;26/01/2023 08:10;136;;26/01/2023 18:11;AB;464009
464009;26/01/2023;;26/01/2023 15:10;137;;26/01/2023 18:12;HO;464009
464009;26/01/2023;;26/01/2023 14:46;138;;26/01/2023 18:12;HO;464009
464009;26/01/2023;;26/01/2023 08:36;139;;26/01/2023 18:15;AB;464009
464009;26/01/2023;;26/01/2023 08:13;140;;26/01/2023 18:15;AB;464009
464009;26/01/2023;;26/01/2023 08:20;141;;26/01/2023 18:15;AB;464009
464009;26/01/2023;;26/01/2023 08:49;142;;26/01/2023 18:16;AB;464009
464009;26/01/2023;;26/01/2023 07:34;143;;26/01/2023 18:25;AB;464009
464009;26/01/2023;;26/01/2023 07:04;144;;26/01/2023 18:26;AB;464009
464009;26/01/2023;;26/01/2023 12:20;145;;26/01/2023 18:27;AB;464009
464009;26/01/2023;;26/01/2023 08:03;146;;26/01/2023 18:27;AB;464009
464009;26/01/2023;;26/01/2023 08:17;147;;26/01/2023 18:28;HO;464009
464009;26/01/2023;;26/01/2023 16:32;148;;26/01/2023 18:29;HO;464009
464009;26/01/2023;;26/01/2023 08:14;149;;26/01/2023 18:44;AB;464009
464009;26/01/2023;;26/01/2023 08:23;150;;26/01/2023 18:44;AB;464009
464009;26/01/2023;;26/01/2023 08:23;151;;26/01/2023 18:44;AB;464009
464009;26/01/2023;;26/01/2023 08:44;152;;26/01/2023 18:45;AB;464009
464009;26/01/2023;;26/01/2023 08:01;153;;26/01/2023 18:45;AB;464009
464009;26/01/2023;;26/01/2023 08:37;154;;26/01/2023 18:46;AB;464009
464009;26/01/2023;;26/01/2023 07:15;155;;26/01/2023 18:46;AB;464009
464009;26/01/2023;;26/01/2023 10:48;156;;26/01/2023 18:46;AB;464009
464009;26/01/2023;;26/01/2023 14:47;157;;26/01/2023 18:48;HO;464009
464009;26/01/2023;;26/01/2023 14:37;158;;26/01/2023 18:49;HO;464009
464009;26/01/2023;;26/01/2023 08:42;159;;26/01/2023 18:50;AB;464009
464009;26/01/2023;;26/01/2023 07:51;160;;26/01/2023 18:51;AB;464009
464009;26/01/2023;;26/01/2023 08:37;161;;26/01/2023 18:52;AB;464009
464009;26/01/2023;;26/01/2023 08:18;162;;26/01/2023 18:55;AB;464009
464009;26/01/2023;;26/01/2023 10:07;163;;26/01/2023 18:59;AB;464009
464009;26/01/2023;;26/01/2023 11:23;164;;26/01/2023 19:03;HO;464009
464009;26/01/2023;;26/01/2023 08:41;165;;26/01/2023 19:06;AB;464009
464009;26/01/2023;;26/01/2023 08:03;166;;26/01/2023 19:12;AB;464009
464009;26/01/2023;;26/01/2023 08:46;167;;26/01/2023 19:12;HO;464009
464009;26/01/2023;;26/01/2023 07:22;168;;26/01/2023 19:27;AB;464009
464009;26/01/2023;;26/01/2023 07:21;169;;26/01/2023 19:28;HO;464009
464009;26/01/2023;;26/01/2023 09:08;170;;26/01/2023 19:28;AB;464009
464009;26/01/2023;;26/01/2023 06:44;171;;26/01/2023 19:28;AB;464009
464009;26/01/2023;;26/01/2023 08:28;172;;26/01/2023 19:28;AB;464009
464009;26/01/2023;;26/01/2023 16:30;173;;26/01/2023 19:29;HO;464009
464009;26/01/2023;;26/01/2023 07:46;174;;26/01/2023 19:29;AB;464009
464009;26/01/2023;;26/01/2023 08:50;175;;26/01/2023 19:31;AB;464009
464009;26/01/2023;;26/01/2023 08:13;176;;26/01/2023 19:31;AB;464009
464009;26/01/2023;;26/01/2023 07:20;177;;26/01/2023 19:33;AB;464009
464009;26/01/2023;;26/01/2023 08:51;178;;26/01/2023 19:41;AB;464009
464009;26/01/2023;;26/01/2023 10:34;179;;26/01/2023 19:42;AB;464009
464009;26/01/2023;;26/01/2023 14:07;180;;26/01/2023 19:42;AB;464009
464009;26/01/2023;;26/01/2023 17:33;181;;26/01/2023 19:51;AB;464009
464009;26/01/2023;;26/01/2023 07:26;182;;26/01/2023 20:05;AB;464009
464009;26/01/2023;;26/01/2023 09:14;183;;26/01/2023 20:05;AB;464009
464009;26/01/2023;;26/01/2023 11:00;184;;26/01/2023 20:07;HO;464009
464009;26/01/2023;;26/01/2023 09:10;185;;26/01/2023 20:43;AB;464009
464009;26/01/2023;;26/01/2023 11:13;186;;26/01/2023 20:43;AB;464009
464009;26/01/2023;;26/01/2023 12:17;187;;26/01/2023 20:48;AB;464009
464009;26/01/2023;;26/01/2023 10:05;188;;26/01/2023 21:24;AB;464009
464009;26/01/2023;;26/01/2023 18:17;189;;26/01/2023 22:05;HO;464009
464009;26/01/2023;;26/01/2023 08:08;190;;26/01/2023 22:39;AB;464009
464009;26/01/2023;;26/01/2023 18:56;191;;26/01/2023 22:57;HO;464009
464009;26/01/2023;;26/01/2023 19:07;192;;26/01/2023 23:18;HO;464009
464009;26/01/2023;;26/01/2023 23:21;193;;26/01/2023 23:29;HO;464009
464009;26/01/2023;;26/01/2023 18:35;194;;26/01/2023 23:36;AB;464009
464009;26/01/2023;;26/01/2023 11:42;195;;26/01/2023 23:36;HO;464009
464009;26/01/2023;;26/01/2023 12:15;196;;26/01/2023 23:54;HO;464009
464009;27/01/2023;;26/01/2023 10:07;197;;27/01/2023 00:58;AB;464009
