CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2023;220;2;0;0
464008;26/01/2023;220;3;0;1
464008;26/01/2023;220;4;0;2
464008;26/01/2023;220;5;0;3
464008;26/01/2023;220;6;0;4
464008;26/01/2023;220;7;1;14
464008;26/01/2023;220;8;0;15
464008;26/01/2023;220;9;2;15
464008;26/01/2023;220;10;1;16
464008;26/01/2023;220;11;2;14
464008;26/01/2023;220;12;2;13
464008;26/01/2023;220;13;3;12
464008;26/01/2023;220;14;3;14
464008;26/01/2023;220;15;3;8
464008;26/01/2023;220;16;5;5
464008;26/01/2023;220;17;7;3
464008;26/01/2023;220;18;6;2
464008;26/01/2023;220;19;5;3
464008;26/01/2023;220;20;3;3
464008;26/01/2023;220;21;1;3
464008;26/01/2023;220;22;1;2
464008;26/01/2023;220;23;1;2
464008;27/01/2023;220;0;0;0
464008;27/01/2023;220;1;0;0
