CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2023;107;2;0;0
464002;26/01/2023;107;3;0;1
464002;26/01/2023;107;4;0;1
464002;26/01/2023;107;5;0;1
464002;26/01/2023;107;6;0;3
464002;26/01/2023;107;7;2;23
464002;26/01/2023;107;8;8;30
464002;26/01/2023;107;9;12;32
464002;26/01/2023;107;10;10;32
464002;26/01/2023;107;11;10;33
464002;26/01/2023;107;12;12;35
464002;26/01/2023;107;13;15;37
464002;26/01/2023;107;14;16;37
464002;26/01/2023;107;15;15;39
464002;26/01/2023;107;16;11;33
464002;26/01/2023;107;17;8;18
464002;26/01/2023;107;18;4;8
464002;26/01/2023;107;19;3;3
464002;26/01/2023;107;20;2;2
464002;26/01/2023;107;21;1;0
464002;26/01/2023;107;22;1;0
464002;26/01/2023;107;23;0;0
464002;27/01/2023;107;0;0;0
464002;27/01/2023;107;1;0;0
