CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/01/2023;;26/01/2023 07:39;0;;26/01/2023 07:41;HO;464003
464003;26/01/2023;;26/01/2023 08:20;1;;26/01/2023 08:21;HO;464003
464003;26/01/2023;;26/01/2023 08:55;2;;26/01/2023 08:56;HO;464003
464003;26/01/2023;;26/01/2023 09:03;3;;26/01/2023 09:04;HO;464003
464003;26/01/2023;;26/01/2023 09:31;4;;26/01/2023 09:33;HO;464003
464003;26/01/2023;;23/01/2023 11:58;5;;26/01/2023 09:34;AB;464003
464003;26/01/2023;;26/01/2023 09:55;6;;26/01/2023 10:09;AB;464003
464003;26/01/2023;;26/01/2023 09:33;7;;26/01/2023 10:28;HO;464003
464003;26/01/2023;;26/01/2023 08:12;8;;26/01/2023 10:31;AB;464003
464003;26/01/2023;;26/01/2023 08:53;9;;26/01/2023 10:50;HO;464003
464003;26/01/2023;;26/01/2023 07:58;10;;26/01/2023 11:03;AB;464003
464003;26/01/2023;;26/01/2023 07:12;11;;26/01/2023 11:17;AB;464003
464003;26/01/2023;;26/01/2023 10:06;12;;26/01/2023 11:49;HO;464003
464003;26/01/2023;;26/01/2023 09:54;13;;26/01/2023 11:54;HO;464003
464003;26/01/2023;;26/01/2023 09:53;14;;26/01/2023 11:55;HO;464003
464003;26/01/2023;;26/01/2023 09:55;15;;26/01/2023 11:56;HO;464003
464003;26/01/2023;;26/01/2023 07:43;16;;26/01/2023 12:06;AB;464003
464003;26/01/2023;;26/01/2023 07:47;17;;26/01/2023 12:06;AB;464003
464003;26/01/2023;;26/01/2023 09:25;18;;26/01/2023 12:11;HO;464003
464003;26/01/2023;;26/01/2023 10:48;19;;26/01/2023 12:26;AB;464003
464003;26/01/2023;;26/01/2023 08:28;20;;26/01/2023 12:41;AB;464003
464003;26/01/2023;;26/01/2023 07:10;21;;26/01/2023 12:46;AB;464003
464003;26/01/2023;;26/01/2023 09:45;22;;26/01/2023 12:47;AB;464003
464003;26/01/2023;;26/01/2023 07:46;23;;26/01/2023 12:47;HO;464003
464003;26/01/2023;;26/01/2023 09:49;24;;26/01/2023 12:47;HO;464003
464003;26/01/2023;;26/01/2023 08:03;25;;26/01/2023 12:57;HO;464003
464003;26/01/2023;;26/01/2023 08:55;26;;26/01/2023 13:11;HO;464003
464003;26/01/2023;;26/01/2023 08:46;27;;26/01/2023 13:22;AB;464003
464003;26/01/2023;;26/01/2023 09:52;28;;26/01/2023 13:23;HO;464003
464003;26/01/2023;;26/01/2023 10:01;29;;26/01/2023 13:31;HO;464003
464003;26/01/2023;;26/01/2023 10:04;30;;26/01/2023 13:41;HO;464003
464003;26/01/2023;;26/01/2023 09:50;31;;26/01/2023 13:41;HO;464003
464003;26/01/2023;;26/01/2023 09:46;32;;26/01/2023 13:44;HO;464003
464003;26/01/2023;;26/01/2023 09:42;33;;26/01/2023 13:53;HO;464003
464003;26/01/2023;;26/01/2023 09:29;34;;26/01/2023 13:54;HO;464003
464003;26/01/2023;;26/01/2023 13:57;35;;26/01/2023 13:58;HO;464003
464003;26/01/2023;;26/01/2023 07:52;36;;26/01/2023 13:59;HO;464003
464003;26/01/2023;;26/01/2023 09:40;37;;26/01/2023 14:01;HO;464003
464003;26/01/2023;;26/01/2023 10:03;38;;26/01/2023 14:07;HO;464003
464003;26/01/2023;;26/01/2023 08:51;39;;26/01/2023 14:08;HO;464003
464003;26/01/2023;;26/01/2023 11:23;40;;26/01/2023 14:11;HO;464003
464003;26/01/2023;;26/01/2023 09:47;41;;26/01/2023 14:12;HO;464003
464003;26/01/2023;;26/01/2023 09:55;42;;26/01/2023 14:13;HO;464003
464003;26/01/2023;;26/01/2023 09:39;43;;26/01/2023 14:15;HO;464003
464003;26/01/2023;;26/01/2023 10:06;44;;26/01/2023 14:17;HO;464003
464003;26/01/2023;;26/01/2023 08:57;45;;26/01/2023 14:18;HO;464003
464003;26/01/2023;;26/01/2023 09:51;46;;26/01/2023 14:20;HO;464003
464003;26/01/2023;;26/01/2023 09:29;47;;26/01/2023 14:20;HO;464003
464003;26/01/2023;;26/01/2023 09:40;48;;26/01/2023 14:20;HO;464003
464003;26/01/2023;;26/01/2023 09:46;49;;26/01/2023 14:21;HO;464003
464003;26/01/2023;;26/01/2023 09:22;50;;26/01/2023 14:22;HO;464003
464003;26/01/2023;;26/01/2023 08:14;51;;26/01/2023 14:22;AB;464003
464003;26/01/2023;;26/01/2023 09:58;52;;26/01/2023 14:22;HO;464003
464003;26/01/2023;;26/01/2023 09:59;53;;26/01/2023 14:23;HO;464003
464003;26/01/2023;;26/01/2023 10:11;54;;26/01/2023 14:25;HO;464003
464003;26/01/2023;;26/01/2023 09:27;55;;26/01/2023 14:26;HO;464003
464003;26/01/2023;;26/01/2023 09:24;56;;26/01/2023 14:27;HO;464003
464003;26/01/2023;;26/01/2023 09:42;57;;26/01/2023 14:29;HO;464003
464003;26/01/2023;;26/01/2023 09:28;58;;26/01/2023 14:29;HO;464003
464003;26/01/2023;;26/01/2023 09:29;59;;26/01/2023 14:29;HO;464003
464003;26/01/2023;;26/01/2023 09:50;60;;26/01/2023 14:32;HO;464003
464003;26/01/2023;;26/01/2023 09:32;61;;26/01/2023 14:32;AB;464003
464003;26/01/2023;;26/01/2023 09:25;62;;26/01/2023 14:33;HO;464003
464003;26/01/2023;;26/01/2023 09:53;63;;26/01/2023 14:33;HO;464003
464003;26/01/2023;;26/01/2023 07:31;64;;26/01/2023 14:34;AB;464003
464003;26/01/2023;;26/01/2023 09:34;65;;26/01/2023 14:34;HO;464003
464003;26/01/2023;;26/01/2023 08:40;66;;26/01/2023 14:34;HO;464003
464003;26/01/2023;;26/01/2023 08:57;67;;26/01/2023 14:34;HO;464003
464003;26/01/2023;;26/01/2023 10:03;68;;26/01/2023 14:34;HO;464003
464003;26/01/2023;;26/01/2023 10:03;69;;26/01/2023 14:35;HO;464003
464003;26/01/2023;;26/01/2023 10:00;70;;26/01/2023 14:36;HO;464003
464003;26/01/2023;;26/01/2023 08:42;71;;26/01/2023 14:36;AB;464003
464003;26/01/2023;;26/01/2023 09:59;72;;26/01/2023 14:36;HO;464003
464003;26/01/2023;;26/01/2023 09:51;73;;26/01/2023 14:38;HO;464003
464003;26/01/2023;;26/01/2023 09:26;74;;26/01/2023 14:39;HO;464003
464003;26/01/2023;;26/01/2023 09:37;75;;26/01/2023 14:39;HO;464003
464003;26/01/2023;;26/01/2023 09:25;76;;26/01/2023 14:39;HO;464003
464003;26/01/2023;;26/01/2023 09:48;77;;26/01/2023 14:41;HO;464003
464003;26/01/2023;;26/01/2023 09:41;78;;26/01/2023 14:46;HO;464003
464003;26/01/2023;;26/01/2023 09:49;79;;26/01/2023 14:46;HO;464003
464003;26/01/2023;;26/01/2023 09:51;80;;26/01/2023 14:48;HO;464003
464003;26/01/2023;;26/01/2023 09:39;81;;26/01/2023 14:48;HO;464003
464003;26/01/2023;;26/01/2023 09:45;82;;26/01/2023 14:48;HO;464003
464003;26/01/2023;;26/01/2023 10:04;83;;26/01/2023 14:48;HO;464003
464003;26/01/2023;;26/01/2023 09:17;84;;26/01/2023 14:49;HO;464003
464003;26/01/2023;;26/01/2023 09:07;85;;26/01/2023 14:49;HO;464003
464003;26/01/2023;;26/01/2023 09:09;86;;26/01/2023 14:49;HO;464003
464003;26/01/2023;;26/01/2023 10:13;87;;26/01/2023 14:50;HO;464003
464003;26/01/2023;;26/01/2023 09:43;88;;26/01/2023 14:50;HO;464003
464003;26/01/2023;;26/01/2023 09:37;89;;26/01/2023 14:50;HO;464003
464003;26/01/2023;;26/01/2023 08:57;90;;26/01/2023 14:51;HO;464003
464003;26/01/2023;;26/01/2023 09:34;91;;26/01/2023 14:52;HO;464003
464003;26/01/2023;;26/01/2023 10:01;92;;26/01/2023 14:52;HO;464003
464003;26/01/2023;;26/01/2023 09:33;93;;26/01/2023 14:52;HO;464003
464003;26/01/2023;;26/01/2023 09:16;94;;26/01/2023 14:53;HO;464003
464003;26/01/2023;;26/01/2023 10:01;95;;26/01/2023 14:53;HO;464003
464003;26/01/2023;;26/01/2023 09:38;96;;26/01/2023 14:54;HO;464003
464003;26/01/2023;;26/01/2023 09:44;97;;26/01/2023 14:54;HO;464003
464003;26/01/2023;;26/01/2023 09:50;98;;26/01/2023 15:03;HO;464003
464003;26/01/2023;;26/01/2023 07:52;99;;26/01/2023 15:05;HO;464003
464003;26/01/2023;;26/01/2023 09:37;100;;26/01/2023 15:05;HO;464003
464003;26/01/2023;;26/01/2023 06:23;101;;26/01/2023 15:11;AB;464003
464003;26/01/2023;;26/01/2023 11:40;102;;26/01/2023 15:13;HO;464003
464003;26/01/2023;;26/01/2023 13:27;103;;26/01/2023 15:15;HO;464003
464003;26/01/2023;;26/01/2023 07:08;104;;26/01/2023 15:19;AB;464003
464003;26/01/2023;;26/01/2023 06:54;105;;26/01/2023 15:20;HO;464003
464003;26/01/2023;;26/01/2023 08:34;106;;26/01/2023 15:44;AB;464003
464003;26/01/2023;;26/01/2023 13:02;107;;26/01/2023 15:44;HO;464003
464003;26/01/2023;;26/01/2023 05:28;108;;26/01/2023 15:58;AB;464003
464003;26/01/2023;;26/01/2023 13:00;109;;26/01/2023 15:59;HO;464003
464003;26/01/2023;;26/01/2023 07:29;110;;26/01/2023 16:05;HO;464003
464003;26/01/2023;;26/01/2023 14:09;111;;26/01/2023 16:09;HO;464003
464003;26/01/2023;;26/01/2023 07:08;112;;26/01/2023 16:14;AB;464003
464003;26/01/2023;;26/01/2023 08:23;113;;26/01/2023 16:14;HO;464003
464003;26/01/2023;;26/01/2023 07:57;114;;26/01/2023 16:16;AB;464003
464003;26/01/2023;;26/01/2023 14:01;115;;26/01/2023 16:17;HO;464003
464003;26/01/2023;;26/01/2023 10:41;116;;26/01/2023 16:19;HO;464003
464003;26/01/2023;;26/01/2023 07:22;117;;26/01/2023 16:23;HO;464003
464003;26/01/2023;;26/01/2023 15:37;118;;26/01/2023 16:24;HO;464003
464003;26/01/2023;;26/01/2023 07:05;119;;26/01/2023 16:26;AB;464003
464003;26/01/2023;;26/01/2023 13:55;120;;26/01/2023 16:27;HO;464003
464003;26/01/2023;;26/01/2023 13:48;121;;26/01/2023 16:33;HO;464003
464003;26/01/2023;;26/01/2023 07:43;122;;26/01/2023 16:35;AB;464003
464003;26/01/2023;;26/01/2023 07:53;123;;26/01/2023 16:35;AB;464003
464003;26/01/2023;;26/01/2023 07:19;124;;26/01/2023 16:35;AB;464003
464003;26/01/2023;;26/01/2023 07:53;125;;26/01/2023 16:35;AB;464003
464003;26/01/2023;;26/01/2023 07:12;126;;26/01/2023 16:38;AB;464003
464003;26/01/2023;;26/01/2023 13:06;127;;26/01/2023 16:39;HO;464003
464003;26/01/2023;;26/01/2023 08:40;128;;26/01/2023 16:41;AB;464003
464003;26/01/2023;;26/01/2023 08:23;129;;26/01/2023 16:42;HO;464003
464003;26/01/2023;;25/01/2023 15:35;130;;26/01/2023 16:43;HO;464003
464003;26/01/2023;;26/01/2023 06:48;131;;26/01/2023 16:43;HO;464003
464003;26/01/2023;;26/01/2023 07:14;132;;26/01/2023 16:46;AB;464003
464003;26/01/2023;;26/01/2023 08:10;133;;26/01/2023 16:47;HO;464003
464003;26/01/2023;;26/01/2023 08:35;134;;26/01/2023 16:49;HO;464003
464003;26/01/2023;;26/01/2023 09:01;135;;26/01/2023 16:50;HO;464003
464003;26/01/2023;;26/01/2023 14:05;136;;26/01/2023 16:51;HO;464003
464003;26/01/2023;;26/01/2023 08:37;137;;26/01/2023 16:51;HO;464003
464003;26/01/2023;;26/01/2023 08:12;138;;26/01/2023 16:52;HO;464003
464003;26/01/2023;;26/01/2023 07:43;139;;26/01/2023 16:52;HO;464003
464003;26/01/2023;;26/01/2023 08:21;140;;26/01/2023 16:52;HO;464003
464003;26/01/2023;;26/01/2023 08:56;141;;26/01/2023 16:53;HO;464003
464003;26/01/2023;;26/01/2023 06:54;142;;26/01/2023 16:55;AB;464003
464003;26/01/2023;;26/01/2023 07:44;143;;26/01/2023 17:01;AB;464003
464003;26/01/2023;;26/01/2023 09:01;144;;26/01/2023 17:02;AB;464003
464003;26/01/2023;;26/01/2023 08:43;145;;26/01/2023 17:02;HO;464003
464003;26/01/2023;;26/01/2023 08:05;146;;26/01/2023 17:05;AB;464003
464003;26/01/2023;;26/01/2023 08:15;147;;26/01/2023 17:05;AB;464003
464003;26/01/2023;;26/01/2023 13:37;148;;26/01/2023 17:06;HO;464003
464003;26/01/2023;;23/01/2023 13:52;149;;26/01/2023 17:08;AB;464003
464003;26/01/2023;;26/01/2023 07:22;150;;26/01/2023 17:09;AB;464003
464003;26/01/2023;;26/01/2023 08:27;151;;26/01/2023 17:09;AB;464003
464003;26/01/2023;;26/01/2023 08:46;152;;26/01/2023 17:09;HO;464003
464003;26/01/2023;;26/01/2023 08:43;153;;26/01/2023 17:10;AB;464003
464003;26/01/2023;;26/01/2023 07:43;154;;26/01/2023 17:11;AB;464003
464003;26/01/2023;;26/01/2023 08:48;155;;26/01/2023 17:11;AB;464003
464003;26/01/2023;;26/01/2023 08:47;156;;26/01/2023 17:12;AB;464003
464003;26/01/2023;;26/01/2023 08:09;157;;26/01/2023 17:13;HO;464003
464003;26/01/2023;;26/01/2023 09:29;158;;26/01/2023 17:13;AB;464003
464003;26/01/2023;;26/01/2023 14:25;159;;26/01/2023 17:14;AB;464003
464003;26/01/2023;;26/01/2023 08:29;160;;26/01/2023 17:15;AB;464003
464003;26/01/2023;;26/01/2023 07:12;161;;26/01/2023 17:16;AB;464003
464003;26/01/2023;;26/01/2023 08:33;162;;26/01/2023 17:18;AB;464003
464003;26/01/2023;;26/01/2023 08:09;163;;26/01/2023 17:21;AB;464003
464003;26/01/2023;;26/01/2023 09:14;164;;26/01/2023 17:22;HO;464003
464003;26/01/2023;;26/01/2023 09:02;165;;26/01/2023 17:22;AB;464003
464003;26/01/2023;;26/01/2023 08:11;166;;26/01/2023 17:25;HO;464003
464003;26/01/2023;;26/01/2023 07:46;167;;26/01/2023 17:26;AB;464003
464003;26/01/2023;;26/01/2023 08:41;168;;26/01/2023 17:27;HO;464003
464003;26/01/2023;;26/01/2023 08:03;169;;26/01/2023 17:27;AB;464003
464003;26/01/2023;;26/01/2023 08:30;170;;26/01/2023 17:28;HO;464003
464003;26/01/2023;;26/01/2023 09:00;171;;26/01/2023 17:29;HO;464003
464003;26/01/2023;;26/01/2023 08:58;172;;26/01/2023 17:29;HO;464003
464003;26/01/2023;;26/01/2023 08:51;173;;26/01/2023 17:29;AB;464003
464003;26/01/2023;;26/01/2023 08:47;174;;26/01/2023 17:30;HO;464003
464003;26/01/2023;;26/01/2023 08:58;175;;26/01/2023 17:30;HO;464003
464003;26/01/2023;;26/01/2023 08:25;176;;26/01/2023 17:30;HO;464003
464003;26/01/2023;;26/01/2023 08:49;177;;26/01/2023 17:31;HO;464003
464003;26/01/2023;;26/01/2023 08:43;178;;26/01/2023 17:31;HO;464003
464003;26/01/2023;;26/01/2023 08:26;179;;26/01/2023 17:34;HO;464003
464003;26/01/2023;;26/01/2023 15:02;180;;26/01/2023 17:37;AB;464003
464003;26/01/2023;;26/01/2023 08:35;181;;26/01/2023 17:37;HO;464003
464003;26/01/2023;;26/01/2023 07:33;182;;26/01/2023 17:37;AB;464003
464003;26/01/2023;;26/01/2023 07:47;183;;26/01/2023 17:37;AB;464003
464003;26/01/2023;;26/01/2023 07:45;184;;26/01/2023 17:39;HO;464003
464003;26/01/2023;;26/01/2023 13:17;185;;26/01/2023 17:39;AB;464003
464003;26/01/2023;;26/01/2023 12:00;186;;26/01/2023 17:40;AB;464003
464003;26/01/2023;;26/01/2023 13:52;187;;26/01/2023 17:40;HO;464003
464003;26/01/2023;;26/01/2023 13:12;188;;26/01/2023 17:43;AB;464003
464003;26/01/2023;;26/01/2023 08:34;189;;26/01/2023 17:44;HO;464003
464003;26/01/2023;;26/01/2023 13:30;190;;26/01/2023 17:44;HO;464003
464003;26/01/2023;;26/01/2023 08:13;191;;26/01/2023 17:44;HO;464003
464003;26/01/2023;;26/01/2023 08:24;192;;26/01/2023 17:45;HO;464003
464003;26/01/2023;;26/01/2023 08:59;193;;26/01/2023 17:46;AB;464003
464003;26/01/2023;;26/01/2023 09:05;194;;26/01/2023 17:46;HO;464003
464003;26/01/2023;;26/01/2023 08:59;195;;26/01/2023 17:48;AB;464003
464003;26/01/2023;;26/01/2023 09:03;196;;26/01/2023 17:48;AB;464003
464003;26/01/2023;;26/01/2023 08:57;197;;26/01/2023 17:50;AB;464003
464003;26/01/2023;;26/01/2023 06:25;198;;26/01/2023 17:50;AB;464003
464003;26/01/2023;;26/01/2023 07:47;199;;26/01/2023 17:52;AB;464003
464003;26/01/2023;;26/01/2023 08:35;200;;26/01/2023 17:52;AB;464003
464003;26/01/2023;;26/01/2023 08:08;201;;26/01/2023 17:52;AB;464003
464003;26/01/2023;;26/01/2023 12:39;202;;26/01/2023 17:53;HO;464003
464003;26/01/2023;;26/01/2023 08:33;203;;26/01/2023 17:53;HO;464003
464003;26/01/2023;;26/01/2023 07:42;204;;26/01/2023 17:54;AB;464003
464003;26/01/2023;;26/01/2023 09:03;205;;26/01/2023 17:54;HO;464003
464003;26/01/2023;;26/01/2023 08:55;206;;26/01/2023 17:55;AB;464003
464003;26/01/2023;;26/01/2023 08:27;207;;26/01/2023 17:58;AB;464003
464003;26/01/2023;;26/01/2023 07:33;208;;26/01/2023 18:00;AB;464003
464003;26/01/2023;;26/01/2023 09:14;209;;26/01/2023 18:01;AB;464003
464003;26/01/2023;;26/01/2023 08:34;210;;26/01/2023 18:04;AB;464003
464003;26/01/2023;;26/01/2023 09:09;211;;26/01/2023 18:05;AB;464003
464003;26/01/2023;;26/01/2023 07:31;212;;26/01/2023 18:05;AB;464003
464003;26/01/2023;;26/01/2023 07:12;213;;26/01/2023 18:06;AB;464003
464003;26/01/2023;;26/01/2023 09:17;214;;26/01/2023 18:07;HO;464003
464003;26/01/2023;;26/01/2023 09:20;215;;26/01/2023 18:08;HO;464003
464003;26/01/2023;;26/01/2023 08:28;216;;26/01/2023 18:08;AB;464003
464003;26/01/2023;;26/01/2023 07:23;217;;26/01/2023 18:08;HO;464003
464003;26/01/2023;;26/01/2023 17:55;218;;26/01/2023 18:08;HO;464003
464003;26/01/2023;;26/01/2023 08:31;219;;26/01/2023 18:12;HO;464003
464003;26/01/2023;;26/01/2023 08:13;220;;26/01/2023 18:12;AB;464003
464003;26/01/2023;;26/01/2023 09:07;221;;26/01/2023 18:13;AB;464003
464003;26/01/2023;;26/01/2023 08:34;222;;26/01/2023 18:14;AB;464003
464003;26/01/2023;;26/01/2023 08:57;223;;26/01/2023 18:15;AB;464003
464003;26/01/2023;;26/01/2023 08:52;224;;26/01/2023 18:15;AB;464003
464003;26/01/2023;;26/01/2023 08:04;225;;26/01/2023 18:16;AB;464003
464003;26/01/2023;;26/01/2023 08:29;226;;26/01/2023 18:17;AB;464003
464003;26/01/2023;;26/01/2023 15:41;227;;26/01/2023 18:17;AB;464003
464003;26/01/2023;;26/01/2023 09:19;228;;26/01/2023 18:18;HO;464003
464003;26/01/2023;;26/01/2023 15:40;229;;26/01/2023 18:20;HO;464003
464003;26/01/2023;;26/01/2023 13:41;230;;26/01/2023 18:22;AB;464003
464003;26/01/2023;;26/01/2023 07:52;231;;26/01/2023 18:23;AB;464003
464003;26/01/2023;;26/01/2023 08:53;232;;26/01/2023 18:27;AB;464003
464003;26/01/2023;;26/01/2023 08:27;233;;26/01/2023 18:29;AB;464003
464003;26/01/2023;;26/01/2023 09:18;234;;26/01/2023 18:29;HO;464003
464003;26/01/2023;;26/01/2023 08:52;235;;26/01/2023 18:30;AB;464003
464003;26/01/2023;;26/01/2023 09:05;236;;26/01/2023 18:31;HO;464003
464003;26/01/2023;;26/01/2023 09:18;237;;26/01/2023 18:35;AB;464003
464003;26/01/2023;;26/01/2023 18:35;238;;26/01/2023 18:37;HO;464003
464003;26/01/2023;;26/01/2023 08:37;239;;26/01/2023 18:37;AB;464003
464003;26/01/2023;;26/01/2023 08:28;240;;26/01/2023 18:37;AB;464003
464003;26/01/2023;;26/01/2023 08:31;241;;26/01/2023 18:38;AB;464003
464003;26/01/2023;;26/01/2023 08:25;242;;26/01/2023 18:41;AB;464003
464003;26/01/2023;;26/01/2023 12:26;243;;26/01/2023 18:41;HO;464003
464003;26/01/2023;;26/01/2023 09:08;244;;26/01/2023 18:41;AB;464003
464003;26/01/2023;;26/01/2023 08:23;245;;26/01/2023 18:41;AB;464003
464003;26/01/2023;;26/01/2023 09:05;246;;26/01/2023 18:43;HO;464003
464003;26/01/2023;;26/01/2023 08:40;247;;26/01/2023 18:43;AB;464003
464003;26/01/2023;;26/01/2023 13:45;248;;26/01/2023 18:45;HO;464003
464003;26/01/2023;;26/01/2023 10:16;249;;26/01/2023 18:46;AB;464003
464003;26/01/2023;;26/01/2023 09:21;250;;26/01/2023 18:50;AB;464003
464003;26/01/2023;;26/01/2023 14:38;251;;26/01/2023 18:55;HO;464003
464003;26/01/2023;;26/01/2023 08:39;252;;26/01/2023 18:56;AB;464003
464003;26/01/2023;;22/01/2023 23:33;253;;26/01/2023 18:59;AB;464003
464003;26/01/2023;;26/01/2023 15:18;254;;26/01/2023 18:59;HO;464003
464003;26/01/2023;;26/01/2023 09:58;255;;26/01/2023 19:06;AB;464003
464003;26/01/2023;;26/01/2023 09:06;256;;26/01/2023 19:08;HO;464003
464003;26/01/2023;;26/01/2023 08:27;257;;26/01/2023 19:14;AB;464003
464003;26/01/2023;;26/01/2023 08:40;258;;26/01/2023 19:17;AB;464003
464003;26/01/2023;;26/01/2023 09:24;259;;26/01/2023 19:19;HO;464003
464003;26/01/2023;;26/01/2023 09:47;260;;26/01/2023 19:19;HO;464003
464003;26/01/2023;;26/01/2023 09:37;261;;26/01/2023 19:20;AB;464003
464003;26/01/2023;;26/01/2023 14:08;262;;26/01/2023 19:23;HO;464003
464003;26/01/2023;;26/01/2023 14:13;263;;26/01/2023 19:25;HO;464003
464003;26/01/2023;;26/01/2023 08:55;264;;26/01/2023 19:29;AB;464003
464003;26/01/2023;;26/01/2023 16:47;265;;26/01/2023 19:30;HO;464003
464003;26/01/2023;;26/01/2023 16:21;266;;26/01/2023 19:33;HO;464003
464003;26/01/2023;;26/01/2023 07:11;267;;26/01/2023 19:41;AB;464003
464003;26/01/2023;;26/01/2023 08:41;268;;26/01/2023 19:43;AB;464003
464003;26/01/2023;;26/01/2023 09:05;269;;26/01/2023 19:46;HO;464003
464003;26/01/2023;;26/01/2023 08:17;270;;26/01/2023 19:48;AB;464003
464003;26/01/2023;;26/01/2023 11:21;271;;26/01/2023 19:57;AB;464003
464003;26/01/2023;;26/01/2023 16:29;272;;26/01/2023 19:58;HO;464003
464003;26/01/2023;;26/01/2023 09:11;273;;26/01/2023 19:58;HO;464003
464003;26/01/2023;;26/01/2023 13:28;274;;26/01/2023 19:59;AB;464003
464003;26/01/2023;;26/01/2023 11:08;275;;26/01/2023 19:59;AB;464003
464003;26/01/2023;;26/01/2023 16:47;276;;26/01/2023 20:05;HO;464003
464003;26/01/2023;;26/01/2023 07:37;277;;26/01/2023 21:02;HO;464003
464003;26/01/2023;;26/01/2023 17:13;278;;26/01/2023 21:17;HO;464003
464003;26/01/2023;;26/01/2023 07:17;279;;26/01/2023 21:25;AB;464003
464003;26/01/2023;;26/01/2023 08:08;280;;26/01/2023 21:46;AB;464003
464003;26/01/2023;;26/01/2023 09:28;281;;26/01/2023 22:03;HO;464003
464003;26/01/2023;;26/01/2023 19:41;282;;26/01/2023 22:11;HO;464003
464003;26/01/2023;;26/01/2023 19:57;283;;26/01/2023 22:13;AB;464003
464003;26/01/2023;;26/01/2023 19:24;284;;26/01/2023 22:19;HO;464003
464003;26/01/2023;;26/01/2023 19:30;285;;26/01/2023 22:20;HO;464003
464003;26/01/2023;;26/01/2023 19:28;286;;26/01/2023 22:20;HO;464003
464003;26/01/2023;;26/01/2023 19:17;287;;26/01/2023 22:22;HO;464003
464003;26/01/2023;;26/01/2023 19:44;288;;26/01/2023 22:23;HO;464003
464003;26/01/2023;;26/01/2023 19:22;289;;26/01/2023 22:24;HO;464003
464003;26/01/2023;;26/01/2023 19:29;290;;26/01/2023 22:24;HO;464003
464003;26/01/2023;;26/01/2023 19:38;291;;26/01/2023 22:24;HO;464003
464003;26/01/2023;;26/01/2023 19:17;292;;26/01/2023 22:27;HO;464003
464003;26/01/2023;;26/01/2023 12:36;293;;26/01/2023 22:30;HO;464003
464003;26/01/2023;;26/01/2023 20:41;294;;26/01/2023 23:46;HO;464003
464003;26/01/2023;;26/01/2023 23:50;295;;26/01/2023 23:58;HO;464003
