CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2023;454;2;1;0
464001;26/01/2023;454;3;1;2
464001;26/01/2023;454;4;1;4
464001;26/01/2023;454;5;4;11
464001;26/01/2023;454;6;15;18
464001;26/01/2023;454;7;31;50
464001;26/01/2023;454;8;66;93
464001;26/01/2023;454;9;103;124
464001;26/01/2023;454;10;119;130
464001;26/01/2023;454;11;121;137
464001;26/01/2023;454;12;122;133
464001;26/01/2023;454;13;124;129
464001;26/01/2023;454;14;121;128
464001;26/01/2023;454;15;108;118
464001;26/01/2023;454;16;86;105
464001;26/01/2023;454;17;69;76
464001;26/01/2023;454;18;48;51
464001;26/01/2023;454;19;28;23
464001;26/01/2023;454;20;15;11
464001;26/01/2023;454;21;10;6
464001;26/01/2023;454;22;5;2
464001;26/01/2023;454;23;1;0
464001;27/01/2023;454;0;1;1
464001;27/01/2023;454;1;1;0
